ID,Height,timestamp,Type,From,To,Amount,Fee
5421040913377766443,321926,2017-01-28 09:08:12,Ordinary Payment,S-2D96-Y3CJ-CPKM-83ZCJ,S-39X6-FHUF-GXPX-GZPC7,19.0,1.0
4743659178905949885,318415,2017-01-18 13:36:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2D96-Y3CJ-CPKM-83ZCJ,5.0,1.0
9042785093375641687,318415,2017-01-18 13:36:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2D96-Y3CJ-CPKM-83ZCJ,5.0,1.0
2807821770510736417,318095,2017-01-17 16:01:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2D96-Y3CJ-CPKM-83ZCJ,5.0,1.0
2937618033727177273,318095,2017-01-17 16:01:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2D96-Y3CJ-CPKM-83ZCJ,5.0,1.0
11505879394693490591,315170,2017-01-09 11:59:16,Ordinary Payment,S-2D96-Y3CJ-CPKM-83ZCJ,S-39X6-FHUF-GXPX-GZPC7,25.0,1.0
15449206070389130627,314811,2017-01-08 11:43:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2D96-Y3CJ-CPKM-83ZCJ,3.0,1.0
3321349685199129680,314811,2017-01-08 11:43:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2D96-Y3CJ-CPKM-83ZCJ,5.0,1.0
9735298072765613006,313425,2017-01-04 14:40:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2D96-Y3CJ-CPKM-83ZCJ,3.0,1.0
13843393134910811051,313425,2017-01-04 14:40:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2D96-Y3CJ-CPKM-83ZCJ,5.0,1.0
15970972146333861130,313425,2017-01-04 14:40:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2D96-Y3CJ-CPKM-83ZCJ,5.0,1.0
8802406318670505742,313425,2017-01-04 14:40:00,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-2D96-Y3CJ-CPKM-83ZCJ,5.0,1.0
