ID,Height,timestamp,Type,From,To,Amount,Fee
11760464370323084176,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-UPFM-4YAD-7HRM-DNS6G,0.00127026,1.0
15495014931334903821,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPFM-4YAD-7HRM-DNS6G,0.01595827,1.0
853138897122128998,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPFM-4YAD-7HRM-DNS6G,0.01712437,1.0
802298546163085335,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPFM-4YAD-7HRM-DNS6G,0.01786938,1.0
756970547813882892,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UPFM-4YAD-7HRM-DNS6G,1e-07,1.0
16698353889302444345,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UPFM-4YAD-7HRM-DNS6G,1e-07,1.0
16686343329150262498,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPFM-4YAD-7HRM-DNS6G,0.01979128,1.0
3487460381428291167,438629,2017-12-21 03:57:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPFM-4YAD-7HRM-DNS6G,0.01811771,1.0
17292456100525149975,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPFM-4YAD-7HRM-DNS6G,0.02466082,1.0
762601453005478873,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPFM-4YAD-7HRM-DNS6G,0.04556422,1.0
4149094377001626148,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPFM-4YAD-7HRM-DNS6G,0.04722699,1.0
1712000461793024218,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPFM-4YAD-7HRM-DNS6G,0.06236467,1.0
7376321915201067423,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPFM-4YAD-7HRM-DNS6G,0.06953402,1.0
16453403766330839640,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPFM-4YAD-7HRM-DNS6G,0.05777586,1.0
12766623857364401263,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPFM-4YAD-7HRM-DNS6G,0.04143197,1.0
2066668810560748898,417988,2017-10-24 11:27:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPFM-4YAD-7HRM-DNS6G,0.05428311,1.0
17871099868221742425,415458,2017-10-17 09:07:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPFM-4YAD-7HRM-DNS6G,0.04081501,1.0
16493461868720589749,413021,2017-10-10 13:18:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPFM-4YAD-7HRM-DNS6G,0.01865817,1.0
10899687253790417564,410528,2017-10-03 14:30:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPFM-4YAD-7HRM-DNS6G,0.04803767,1.0
7819602963158288222,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-UPFM-4YAD-7HRM-DNS6G,0.1498,1.0
6973396458025474896,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-UPFM-4YAD-7HRM-DNS6G,0.018,1.0
15461406360321374365,407988,2017-09-26 11:43:04,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPFM-4YAD-7HRM-DNS6G,0.05104941,1.0
10533375929144595582,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-UPFM-4YAD-7HRM-DNS6G,0.0972,1.0
4196992855728403732,406388,2017-09-22 00:06:21,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-UPFM-4YAD-7HRM-DNS6G,0.30715,1.0
8422742165291137732,405662,2017-09-19 23:16:29,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPFM-4YAD-7HRM-DNS6G,0.01427175,1.0
12867258256512180470,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-UPFM-4YAD-7HRM-DNS6G,0.0,1.0
14882693202280353839,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-UPFM-4YAD-7HRM-DNS6G,0.164,1.0
14184702997680954915,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-UPFM-4YAD-7HRM-DNS6G,0.0,1.0
5440106740972904530,402982,2017-09-12 11:10:10,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPFM-4YAD-7HRM-DNS6G,0.02589644,1.0
1314472647534733101,400500,2017-09-05 12:44:54,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPFM-4YAD-7HRM-DNS6G,0.01936965,1.0
3487950550676523042,398004,2017-08-29 13:33:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPFM-4YAD-7HRM-DNS6G,0.02504104,1.0
5843271523584301759,395515,2017-08-22 14:22:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPFM-4YAD-7HRM-DNS6G,0.06163283,1.0
6038675542928653820,392966,2017-08-15 11:24:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPFM-4YAD-7HRM-DNS6G,0.08945981,1.0
14655846070527514372,390441,2017-08-08 09:25:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPFM-4YAD-7HRM-DNS6G,0.04033679,1.0
16754815652916570870,388189,2017-08-02 02:38:55,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPFM-4YAD-7HRM-DNS6G,0.02828509,1.0
12784122878644268398,387445,2017-07-31 00:26:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPFM-4YAD-7HRM-DNS6G,0.02527803,1.0
2626351159596716901,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-UPFM-4YAD-7HRM-DNS6G,0.0054,1.0
18254200469533409636,383094,2017-07-18 10:04:20,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPFM-4YAD-7HRM-DNS6G,0.03004085,1.0
10399692846766336260,380866,2017-07-12 04:45:00,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPFM-4YAD-7HRM-DNS6G,0.03563407,1.0
15620308103826492569,378296,2017-07-05 00:13:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPFM-4YAD-7HRM-DNS6G,0.02650577,1.0
12035915955122780410,375645,2017-06-27 14:23:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPFM-4YAD-7HRM-DNS6G,0.02489409,1.0
3084379347538637244,373168,2017-06-20 16:33:51,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPFM-4YAD-7HRM-DNS6G,0.04638732,1.0
4375658113650814052,370828,2017-06-14 03:24:21,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPFM-4YAD-7HRM-DNS6G,0.05581956,1.0
705552558496389924,368331,2017-06-07 04:11:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPFM-4YAD-7HRM-DNS6G,0.05905054,1.0
13071177231213488001,365741,2017-05-30 22:17:41,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPFM-4YAD-7HRM-DNS6G,0.0772123,1.0
6196254158692220308,363039,2017-05-23 08:59:40,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPFM-4YAD-7HRM-DNS6G,0.05700621,1.0
14375548084234378973,360611,2017-05-16 14:30:00,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPFM-4YAD-7HRM-DNS6G,0.04126254,1.0
13578333024278960583,358098,2017-05-09 13:20:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPFM-4YAD-7HRM-DNS6G,0.17173118,1.0
14726121380700074790,355581,2017-05-02 11:58:08,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPFM-4YAD-7HRM-DNS6G,0.21225629,1.0
5573258571129375837,353086,2017-04-25 12:09:07,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPFM-4YAD-7HRM-DNS6G,0.14427009,1.0
16513660667340527650,350590,2017-04-18 13:13:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPFM-4YAD-7HRM-DNS6G,0.15351224,1.0
6896360700416939469,348041,2017-04-11 09:55:41,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPFM-4YAD-7HRM-DNS6G,0.0923099,1.0
17755688598114072162,345707,2017-04-04 21:11:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPFM-4YAD-7HRM-DNS6G,0.44554911,1.0
5457572687226844890,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UPFM-4YAD-7HRM-DNS6G,2.0,1.0001
8266387047984965348,343051,2017-03-28 11:04:46,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPFM-4YAD-7HRM-DNS6G,0.07910764,1.0
16443354474718051347,340560,2017-03-21 11:27:56,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPFM-4YAD-7HRM-DNS6G,0.19932138,1.0
2631651703337571565,338029,2017-03-14 09:46:03,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPFM-4YAD-7HRM-DNS6G,0.18447992,1.0
15682937739619979635,335546,2017-03-07 11:36:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPFM-4YAD-7HRM-DNS6G,0.1052186,1.0
768544576402456270,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UPFM-4YAD-7HRM-DNS6G,1.0,1.0
10942849049166570819,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UPFM-4YAD-7HRM-DNS6G,1.0,3.0
935230586497733314,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UPFM-4YAD-7HRM-DNS6G,2.0,2.0
15931882658598381384,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UPFM-4YAD-7HRM-DNS6G,3.0,3.0
8131542592652122315,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UPFM-4YAD-7HRM-DNS6G,3.0,1.0
16124990444234721970,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UPFM-4YAD-7HRM-DNS6G,3.0,3.0
16002481630838277877,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UPFM-4YAD-7HRM-DNS6G,20.0,1.0
13488509609406252950,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UPFM-4YAD-7HRM-DNS6G,2.0,1.0
860152208514653113,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UPFM-4YAD-7HRM-DNS6G,5.0,2.0
3313778866558072816,333005,2017-02-28 09:15:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPFM-4YAD-7HRM-DNS6G,0.14083355,1.0
17762750853853346854,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UPFM-4YAD-7HRM-DNS6G,6.0,5.0
4526888877749502072,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UPFM-4YAD-7HRM-DNS6G,5.0,5.0
18043639889238946632,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UPFM-4YAD-7HRM-DNS6G,12.0,2.0
15895498952865246517,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UPFM-4YAD-7HRM-DNS6G,2.0,2.0
3622764320370207118,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UPFM-4YAD-7HRM-DNS6G,2.0,2.0
17287523754866042720,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UPFM-4YAD-7HRM-DNS6G,4.0,4.0
1593918934235304066,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UPFM-4YAD-7HRM-DNS6G,2.0,1.0
9197344236202669207,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UPFM-4YAD-7HRM-DNS6G,2.0,1.0
11668529019701945132,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UPFM-4YAD-7HRM-DNS6G,2.0,1.0
12549430241899406458,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UPFM-4YAD-7HRM-DNS6G,2.0,1.0
2507470708434482588,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UPFM-4YAD-7HRM-DNS6G,5.0,2.0
11273609860128838068,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UPFM-4YAD-7HRM-DNS6G,5.0,2.0
14950680121319634670,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UPFM-4YAD-7HRM-DNS6G,11.0,2.0
12506143109231072139,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UPFM-4YAD-7HRM-DNS6G,14.0,2.0
5457867745823068339,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UPFM-4YAD-7HRM-DNS6G,8.0,2.0
13799980623737536806,330487,2017-02-21 08:34:13,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPFM-4YAD-7HRM-DNS6G,0.14849966,1.0
17849487515579166697,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UPFM-4YAD-7HRM-DNS6G,10.0,2.0
3315164238205764362,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UPFM-4YAD-7HRM-DNS6G,2.0,2.0
5388036525225215592,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UPFM-4YAD-7HRM-DNS6G,3.0,2.0
5337512613805808428,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UPFM-4YAD-7HRM-DNS6G,10.0,6.0
12039941888178958114,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UPFM-4YAD-7HRM-DNS6G,6.0,6.0
3617324823390314742,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UPFM-4YAD-7HRM-DNS6G,5.0,1.0
17395378537171533099,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UPFM-4YAD-7HRM-DNS6G,5.0,1.0
34176999348877902,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UPFM-4YAD-7HRM-DNS6G,12.0,1.0
11667050098153327160,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UPFM-4YAD-7HRM-DNS6G,7.0,3.0
16709224204591046440,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UPFM-4YAD-7HRM-DNS6G,10.0,3.0
5765294716249947130,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UPFM-4YAD-7HRM-DNS6G,10.0,3.0
11492664973775565523,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UPFM-4YAD-7HRM-DNS6G,20.0,1.0
7938984799965879768,328032,2017-02-14 11:06:42,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPFM-4YAD-7HRM-DNS6G,0.14240844,1.0
3666991523146571537,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UPFM-4YAD-7HRM-DNS6G,10.0,1.0
17903272970072997370,325680,2017-02-07 21:11:38,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPFM-4YAD-7HRM-DNS6G,0.11972442,1.0
3284225440130311984,323518,2017-02-01 20:35:05,Ordinary Payment,S-UPFM-4YAD-7HRM-DNS6G,S-NGVR-ABRY-EDT7-98LB2,693656.0,1.0
17384668557970509249,323517,2017-02-01 20:31:42,Ordinary Payment,S-XRZX-X22P-BETM-CZNJK,S-UPFM-4YAD-7HRM-DNS6G,693650.0,69.0
9990764317997656753,323353,2017-02-01 09:34:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPFM-4YAD-7HRM-DNS6G,0.16132663,1.0
14315686090826240102,320496,2017-01-24 09:23:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPFM-4YAD-7HRM-DNS6G,0.29478271,1.0
5282041964737100233,318026,2017-01-17 11:32:57,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPFM-4YAD-7HRM-DNS6G,0.16106981,1.0
13450366186990187975,315510,2017-01-10 10:15:06,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPFM-4YAD-7HRM-DNS6G,0.16036677,1.0
14558219638830087266,313018,2017-01-03 11:33:32,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPFM-4YAD-7HRM-DNS6G,0.19737639,1.0
8188395009300211976,310776,2016-12-28 06:11:58,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPFM-4YAD-7HRM-DNS6G,0.20851158,1.0
792003499135906868,308311,2016-12-21 07:48:15,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPFM-4YAD-7HRM-DNS6G,0.11440457,1.0
13671355497795919817,305856,2016-12-14 10:59:46,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPFM-4YAD-7HRM-DNS6G,0.17509318,1.0
5378049918917331564,303006,2016-12-06 11:46:40,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPFM-4YAD-7HRM-DNS6G,0.20462129,1.0
10153695396928014922,300462,2016-11-29 09:05:33,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPFM-4YAD-7HRM-DNS6G,0.29546496,1.0
14488997940181832146,298492,2016-11-23 20:30:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UPFM-4YAD-7HRM-DNS6G,5.0,1.0
9571773851113831327,298040,2016-11-22 14:08:22,Bid Order Placement,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
4466120499210986570,298036,2016-11-22 14:00:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UPFM-4YAD-7HRM-DNS6G,5.0,1.0
5015477891389766137,297937,2016-11-22 07:28:32,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-UPFM-4YAD-7HRM-DNS6G,0.15098137,1.0
9149127897865633045,296862,2016-11-19 07:30:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UPFM-4YAD-7HRM-DNS6G,5.0,1.0
680772252498407517,296613,2016-11-18 14:34:24,Bid Order Placement,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
16852773185504631945,296600,2016-11-18 13:25:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UPFM-4YAD-7HRM-DNS6G,5.0,1.0
15502103044410074834,296279,2016-11-17 16:10:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UPFM-4YAD-7HRM-DNS6G,5.0,1.0
6907255775016454360,295978,2016-11-16 20:06:37,Ordinary Payment,S-UPFM-4YAD-7HRM-DNS6G,S-F8AG-GGFY-TDHD-H9GNB,457.0,1.0
11038648933191603770,295783,2016-11-16 06:47:34,Bid Order Cancellation,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
17746048698499654133,295783,2016-11-16 06:47:34,Ask Order Cancellation,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
4875461093721546718,295783,2016-11-16 06:47:34,Bid Order Cancellation,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
6554291202387254713,295783,2016-11-16 06:47:34,Bid Order Cancellation,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
13971991634067430188,295577,2016-11-15 17:02:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UPFM-4YAD-7HRM-DNS6G,5.0,1.0
1537137256674890715,294493,2016-11-12 16:17:31,Bid Order Placement,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
10960358689772220200,294492,2016-11-12 16:14:33,Bid Order Placement,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
8905871581518884904,294491,2016-11-12 16:07:55,Bid Order Placement,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
12434581470519952555,294483,2016-11-12 15:39:37,Ask Order Placement,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
13415885189231829732,294481,2016-11-12 15:30:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UPFM-4YAD-7HRM-DNS6G,5.0,1.0
4714753051234176895,294476,2016-11-12 15:15:06,Token Transfer,S-X2K5-7JG5-W724-ENLCB,S-UPFM-4YAD-7HRM-DNS6G,0.0,1.0
13737559790552536468,293825,2016-11-10 19:31:34,Ordinary Payment,S-UPFM-4YAD-7HRM-DNS6G,S-49AK-FWFN-SA3C-3FSMA,4.0,1.0
4107189888306482689,293582,2016-11-10 03:08:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UPFM-4YAD-7HRM-DNS6G,5.0,1.0
12118647137910152540,291379,2016-11-03 23:11:26,Ask Order Placement,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
12049341658271178918,288579,2016-10-27 00:45:05,Ordinary Payment,S-UPFM-4YAD-7HRM-DNS6G,S-NGVR-ABRY-EDT7-98LB2,3.0,1.0
8710370441293882999,288578,2016-10-27 00:37:17,Ordinary Payment,S-UPFM-4YAD-7HRM-DNS6G,S-49AK-FWFN-SA3C-3FSMA,3.0,1.0
2304657586203795800,279143,2016-09-30 15:43:26,Token Transfer,S-UPFM-4YAD-7HRM-DNS6G,S-Z6KC-HS2E-HTAQ-78YUX,0.0,1.0
6433926843174442850,279143,2016-09-30 15:43:26,Token Transfer,S-UPFM-4YAD-7HRM-DNS6G,S-Z6KC-HS2E-HTAQ-78YUX,0.0,1.0
7585932328356484179,279143,2016-09-30 15:43:26,Token Transfer,S-UPFM-4YAD-7HRM-DNS6G,S-Z6KC-HS2E-HTAQ-78YUX,0.0,1.0
8992873597927901353,279143,2016-09-30 15:43:26,Token Transfer,S-UPFM-4YAD-7HRM-DNS6G,S-Z6KC-HS2E-HTAQ-78YUX,0.0,1.0
14511132473774665481,279142,2016-09-30 15:34:07,Token Transfer,S-UPFM-4YAD-7HRM-DNS6G,S-Z6KC-HS2E-HTAQ-78YUX,0.0,1.0
5832621244632178378,278114,2016-09-27 17:38:29,Arbitrary Message,S-UPFM-4YAD-7HRM-DNS6G,S-JYHR-SPXP-YT22-5F4KM,0.0,1.0
12694119477127184980,278111,2016-09-27 17:24:14,Ask Order Cancellation,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
13662489073851050382,278111,2016-09-27 17:24:14,Ask Order Cancellation,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
14754745121154235259,278111,2016-09-27 17:24:14,Ask Order Cancellation,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
15360203062187346359,278111,2016-09-27 17:24:14,Ask Order Cancellation,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
891561989639346982,278111,2016-09-27 17:24:14,Ask Order Cancellation,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
4589002264529178591,278111,2016-09-27 17:24:14,Ask Order Cancellation,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
9801090318188712615,278110,2016-09-27 17:14:34,Ask Order Cancellation,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
10648268881007188876,278110,2016-09-27 17:14:34,Ask Order Cancellation,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
12060887920726223420,278110,2016-09-27 17:14:34,Ask Order Cancellation,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
12712322080138193612,278110,2016-09-27 17:14:34,Ask Order Cancellation,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
14060274845500293558,278110,2016-09-27 17:14:34,Ask Order Cancellation,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
18217181455664274910,278110,2016-09-27 17:14:34,Ask Order Cancellation,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
5897770745557287436,278110,2016-09-27 17:14:34,Ask Order Cancellation,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
4956882285584690686,278105,2016-09-27 16:47:03,Ask Order Placement,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
11919500421674652019,278104,2016-09-27 16:44:36,Ask Order Placement,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
3996388189058590785,278103,2016-09-27 16:43:48,Ask Order Placement,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
5771646506185363056,278103,2016-09-27 16:43:48,Ask Order Placement,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
15467081584995131941,278102,2016-09-27 16:41:40,Ask Order Placement,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
14850879422188049053,278101,2016-09-27 16:40:57,Ask Order Placement,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
12027482369598673866,278100,2016-09-27 16:39:41,Ask Order Placement,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
2925281947414489901,278100,2016-09-27 16:39:41,Ask Order Placement,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
10466274979395749612,278099,2016-09-27 16:38:29,Ask Order Placement,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
15749827784825006519,278085,2016-09-27 15:55:48,Ask Order Placement,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
8433947357928438211,278085,2016-09-27 15:55:48,Ask Order Placement,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
15260933515518889930,278083,2016-09-27 15:45:37,Ask Order Placement,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
4065760905182600803,278082,2016-09-27 15:44:43,Ask Order Placement,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
13627041715767439365,278079,2016-09-27 15:38:38,Ask Order Cancellation,S-UPFM-4YAD-7HRM-DNS6G,,0.0,1.0
