ID,Height,timestamp,Type,From,To,Amount,Fee
15050866436776403972,970461,2022-01-13 12:53:16,Ordinary Payment,S-L23H-YUNU-3LMB-B4M4Z,S-6Q5X-PWB8-HA3Z-222QN,6.99265,0.00735
6965934038713750531,394807,2017-08-20 14:11:18,Ordinary Payment,S-L23H-YUNU-3LMB-B4M4Z,S-XVBJ-B8VA-Q7MB-HGZXQ,3.0,1.0
5343649541245389218,184672,2016-01-10 00:00:55,Ordinary Payment,S-L23H-YUNU-3LMB-B4M4Z,S-TJW4-NZDC-9ANA-358HR,1231.18322349,1.0
17870390976904205564,181325,2015-12-31 15:34:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,110.0894945,1.0
17649241590704795695,181241,2015-12-31 09:49:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,161.50458572,1.0
5183944860145235810,181207,2015-12-31 07:53:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,24.52089443,1.0
15862858012783460982,181202,2015-12-31 07:37:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,100.46770459,1.0
8889127947987643463,181202,2015-12-31 07:37:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,277.72830178,1.0
13702118552544812144,181198,2015-12-31 07:13:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,11.14334496,1.0
11430659084308227163,181188,2015-12-31 06:31:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,72.30263176,1.0
123038613397726978,181166,2015-12-31 05:04:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,89.00319562,1.0
737357703167927336,181151,2015-12-31 04:24:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,15.41464361,1.0
32295211436566765,177428,2015-12-20 18:07:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,152.32984478,1.0
16325309074342057796,177426,2015-12-20 17:59:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,221.67858174,1.0
313616483394118490,172195,2015-12-06 02:55:10,Ordinary Payment,S-L23H-YUNU-3LMB-B4M4Z,S-TJW4-NZDC-9ANA-358HR,315579.33277958,1.0
16292055359802933204,172194,2015-12-06 02:50:21,Token Transfer,S-L23H-YUNU-3LMB-B4M4Z,S-TJW4-NZDC-9ANA-358HR,0.0,1.0
13736711413651571798,169869,2015-11-29 14:21:13,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-L23H-YUNU-3LMB-B4M4Z,0.0,1.0
12285103160737997101,158106,2015-10-27 16:42:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,294.34256226,1.0
1107671758339549071,158066,2015-10-27 13:52:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,16.28143248,1.0
10000926240363473706,158065,2015-10-27 13:48:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,375.66122913,1.0
16918383084884674287,158031,2015-10-27 11:22:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,10.64981776,1.0
16616672184385815985,158030,2015-10-27 11:19:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,75.23152033,1.0
3958750551748319528,158022,2015-10-27 10:55:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,344.09661327,1.0
8589982517053533017,158002,2015-10-27 09:36:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,336.87985832,1.0
16376798884217755383,157988,2015-10-27 08:45:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,23.6880044,1.0
2876098329695209181,157987,2015-10-27 08:44:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,415.12352231,1.0
12704955982134793257,157962,2015-10-27 06:43:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,119.84429752,1.0
9275847289904909927,157943,2015-10-27 05:32:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,196.21534371,1.0
6475178190549055443,157908,2015-10-27 03:36:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,490.54418384,1.0
12095284984466498282,157906,2015-10-27 03:26:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,206.72927831,1.0
15954454589218281291,157904,2015-10-27 03:16:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,332.761019,1.0
15041185592104805257,157817,2015-10-26 21:30:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,11.32035614,1.0
10681008052895702793,157814,2015-10-26 21:24:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,334.28556499,1.0
10728308169441518321,157803,2015-10-26 20:17:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,61.91718307,1.0
13917778853807273726,157795,2015-10-26 20:04:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,24.50042219,1.0
16791004923174526602,157793,2015-10-26 19:57:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,222.6308739,1.0
5431296912762587012,157768,2015-10-26 18:13:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,235.47036574,1.0
15640656116046910323,157721,2015-10-26 14:54:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,320.45647547,1.0
9709894416236327261,157689,2015-10-26 12:35:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,222.76305739,1.0
12405435573540510666,157625,2015-10-26 08:33:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,311.03698607,1.0
5621897164196096628,157572,2015-10-26 04:32:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,308.7432182,1.0
781975373847110655,157539,2015-10-26 02:49:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,300.5870212,1.0
5097225499539516205,157534,2015-10-26 02:21:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,201.64514732,1.0
12332524736216283459,157485,2015-10-25 22:52:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,2001.73370444,1.0
14804239342982654370,157483,2015-10-25 22:34:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,191.20813175,1.0
15679077654486265298,157483,2015-10-25 22:34:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,310.72338999,1.0
11186014204139939350,157476,2015-10-25 22:22:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,599.39211835,1.0
2717189463044806406,157471,2015-10-25 22:06:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,501.0561618,1.0
1104729483574166693,157470,2015-10-25 22:00:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,80.91191127,1.0
5210968093253799865,157456,2015-10-25 21:07:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,193.89681615,1.0
8182530443410198409,157422,2015-10-25 18:57:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,93.5357707,1.0
4648301097267645892,157413,2015-10-25 18:08:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,182.16244573,1.0
2625896465044056641,157394,2015-10-25 16:47:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,101.9913273,1.0
18001827342118965656,157345,2015-10-25 13:41:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,125.21365259,1.0
1625182739871782627,157295,2015-10-25 10:14:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,77.2627914,1.0
8682650964928332276,157294,2015-10-25 10:10:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,293.38810985,1.0
5045970490596727527,157293,2015-10-25 10:08:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,11.25204804,1.0
12609370290182947623,157291,2015-10-25 10:03:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,74.36205049,1.0
11232231490422856860,157290,2015-10-25 09:59:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,92.19828876,1.0
10950564608805790812,157286,2015-10-25 09:42:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,212.81349835,1.0
17161945511186254945,157275,2015-10-25 08:59:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,53.55558196,1.0
6067804823964066205,157275,2015-10-25 08:59:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,19.37932803,1.0
2431546597430063582,157266,2015-10-25 08:29:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,68.83203576,1.0
10634767636059439572,157245,2015-10-25 07:06:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,631.08587635,1.0
782037256010368056,157235,2015-10-25 06:22:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,133.95543917,1.0
15031442931045330219,157220,2015-10-25 05:43:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,14.6781633,1.0
9738459621638055256,157217,2015-10-25 05:34:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,257.18584163,1.0
1708946470357883677,157157,2015-10-25 00:52:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,181.48626819,1.0
14660342258576856255,157106,2015-10-24 21:45:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,28.57336036,1.0
4800624721876180663,157105,2015-10-24 21:44:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,217.09736963,1.0
7990329246926248376,157071,2015-10-24 19:22:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,79.95740626,1.0
14949747034015042315,157065,2015-10-24 18:48:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,111.82336709,1.0
15376835839639782859,157057,2015-10-24 18:22:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,168.48582794,1.0
14783882185556378612,157027,2015-10-24 16:11:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,288.84921156,1.0
13764964298705686498,157025,2015-10-24 16:05:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,137.58357883,1.0
8696267104693931001,157024,2015-10-24 16:03:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,189.81439043,1.0
12146546329273407441,157016,2015-10-24 15:42:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,486.96578983,1.0
14620819379826352249,157010,2015-10-24 15:18:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,116.87988864,1.0
13815135520865463559,156998,2015-10-24 14:14:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,227.5096769,1.0
3807249316651663974,156997,2015-10-24 14:10:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,20.45481483,1.0
15103285900261858574,156995,2015-10-24 14:02:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,69.86743319,1.0
16284822467264371275,156995,2015-10-24 14:02:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,24.92178842,1.0
1929224657618562180,156978,2015-10-24 13:08:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,181.38972995,1.0
17323506397602231596,156899,2015-10-24 07:49:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,1204.50171883,1.0
17542760151390620780,156897,2015-10-24 07:45:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,215.5370171,1.0
4390807930803711356,156895,2015-10-24 07:39:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,85.29690782,1.0
12988164202816806099,156882,2015-10-24 06:42:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,214.5622392,1.0
5596027299596468444,156882,2015-10-24 06:42:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,44.27035203,1.0
1295802652220338641,156823,2015-10-24 02:21:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,62.55100667,1.0
15937573713764208201,156799,2015-10-24 01:16:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,208.39000938,1.0
9991736748202951553,156793,2015-10-24 00:26:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,106.66841638,1.0
538483047586579975,156791,2015-10-24 00:15:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,106.36540366,1.0
12284503769965704420,156784,2015-10-23 23:55:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,30.09490743,1.0
17360032140690437989,156783,2015-10-23 23:53:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,34.52072863,1.0
3695424228453573940,156771,2015-10-23 23:14:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,136.63054241,1.0
9376413682873159249,156748,2015-10-23 21:17:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,170.99241302,1.0
8531816497191166383,156747,2015-10-23 21:14:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,337.1949615,1.0
9558272072901622187,156718,2015-10-23 19:50:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,208.45442122,1.0
11922089854593016233,156679,2015-10-23 16:46:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,821.32855116,1.0
17469342088857635630,156679,2015-10-23 16:46:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,31.01815422,1.0
10490987397386226898,156667,2015-10-23 15:58:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,153.22681192,1.0
6190392607641743979,156640,2015-10-23 14:15:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,18.26204085,1.0
12282188065223854193,156638,2015-10-23 14:10:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,225.80158297,1.0
3594724306281353253,156617,2015-10-23 12:49:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,175.11344961,1.0
4818707061376778274,156617,2015-10-23 12:49:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,17.18027671,1.0
4124461773300636361,156572,2015-10-23 09:46:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,308.71141653,1.0
5427974808135687712,156540,2015-10-23 07:33:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,83.73346514,1.0
18048306835990002612,156530,2015-10-23 07:10:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,325.37439094,1.0
3150176151612395698,156484,2015-10-23 04:00:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,23.49030535,1.0
18196770406046396292,156483,2015-10-23 03:56:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,364.42297941,1.0
11399135196037057874,156464,2015-10-23 02:39:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,389.09096439,1.0
8918957463943251274,156441,2015-10-23 01:01:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,130.01492064,1.0
2439190135583095751,156417,2015-10-22 23:36:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,175.16015551,1.0
6762852314207241964,156412,2015-10-22 23:10:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,226.58143262,1.0
5184442510254390086,156377,2015-10-22 20:46:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,214.81755016,1.0
1959641457649883110,156376,2015-10-22 20:40:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,374.78432673,1.0
4094264877114948045,156345,2015-10-22 18:27:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,36.6201352,1.0
8853530474239894441,156345,2015-10-22 18:27:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,425.04983999,1.0
5849064655225212147,156308,2015-10-22 16:10:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,288.10235022,1.0
10706933760810046549,156236,2015-10-22 11:22:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,11.77182084,1.0
14379566026176230492,156235,2015-10-22 11:19:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,125.52673326,1.0
13723611575958847220,156203,2015-10-22 08:45:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,279.85752852,1.0
3853483005574310924,156166,2015-10-22 06:35:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,219.77160911,1.0
3429793594721338736,156135,2015-10-22 04:31:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,190.17392568,1.0
4284028588657658606,156132,2015-10-22 04:26:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,460.26800557,1.0
15980057631169229412,156092,2015-10-22 01:44:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,275.68118621,1.0
16866353860075886241,156057,2015-10-21 23:15:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,221.01476541,1.0
3681731876149222662,155983,2015-10-21 18:20:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,21.97126699,1.0
15136280672720585774,155982,2015-10-21 18:19:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,21.73946948,1.0
9266493584475487662,155977,2015-10-21 18:03:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,212.89835515,1.0
9175182067833156239,155910,2015-10-21 13:26:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,361.43893076,1.0
2079923723896757006,155896,2015-10-21 12:12:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,85.00368391,1.0
11026093909593971129,155895,2015-10-21 12:06:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,257.1820328,1.0
11220458459533487411,155807,2015-10-21 06:30:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,97.84361851,1.0
15190767210049950861,155806,2015-10-21 06:24:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,56.87920972,1.0
13340114146773255852,155786,2015-10-21 05:11:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,127.24544504,1.0
9187343454471867477,155760,2015-10-21 03:00:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,14.44092944,1.0
14835315172480068379,155759,2015-10-21 02:48:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,194.68079615,1.0
4034018261378658587,155741,2015-10-21 02:03:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,356.63104687,1.0
6140069466885291682,155703,2015-10-20 23:35:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,277.84643123,1.0
6927745764315287975,155639,2015-10-20 18:53:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,42.66981103,1.0
5246081414326468739,155638,2015-10-20 18:52:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,205.76485259,1.0
9678069937809931612,155625,2015-10-20 17:59:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,259.44070534,1.0
6747238115940052822,155578,2015-10-20 14:56:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,261.75502123,1.0
6903276355877051767,155538,2015-10-20 12:41:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,219.50111424,1.0
3540012344487322923,155504,2015-10-20 10:32:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,144.31938292,1.0
6459614330539093757,155503,2015-10-20 10:25:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,196.50405661,1.0
2845722430280542953,155486,2015-10-20 08:44:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,189.28455629,1.0
2360340878987476572,155435,2015-10-20 05:34:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,365.98606855,1.0
5205478689808208740,155435,2015-10-20 05:34:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,274.50127204,1.0
13599739607910670736,155401,2015-10-20 03:11:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,614.26198337,1.0
7394916526366307533,155384,2015-10-20 02:30:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,36.19889189,1.0
15086522880263063490,155383,2015-10-20 02:24:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,277.62024657,1.0
1726022100724461001,155322,2015-10-19 21:57:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,84.84822375,1.0
1842639752452762975,155321,2015-10-19 21:56:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,129.09646764,1.0
13915962876602150282,155307,2015-10-19 20:56:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,27.2850704,1.0
7336528978857725154,155307,2015-10-19 20:56:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-L23H-YUNU-3LMB-B4M4Z,215.00521909,1.0
