ID,Height,timestamp,Type,From,To,Amount,Fee
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WHDU-268F-YT9M-7P7FD,1e-08,0.735
2720657810682454874,495937,2018-05-30 12:08:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WHDU-268F-YT9M-7P7FD,50.85748228,1.0
17110353299004044440,494733,2018-05-27 03:12:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WHDU-268F-YT9M-7P7FD,50.56638936,1.0
7049983776876621175,491884,2018-05-19 04:05:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WHDU-268F-YT9M-7P7FD,50.0217466,1.0
1305363679943334024,490401,2018-05-15 00:38:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WHDU-268F-YT9M-7P7FD,50.0238683,1.0
15802147727585085439,488468,2018-05-09 14:40:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WHDU-268F-YT9M-7P7FD,50.35848036,1.0
17950452482646784550,487868,2018-05-07 21:40:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WHDU-268F-YT9M-7P7FD,50.09344855,1.0
6071380938154201593,486645,2018-05-04 11:53:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WHDU-268F-YT9M-7P7FD,50.79117194,1.0
5303786979760870330,485359,2018-04-30 21:23:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WHDU-268F-YT9M-7P7FD,50.13346967,1.0
16253516571366705177,484057,2018-04-27 06:02:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WHDU-268F-YT9M-7P7FD,51.12129389,1.0
8144500093216236880,482381,2018-04-22 13:24:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WHDU-268F-YT9M-7P7FD,50.70335498,1.0
17148226209043840414,479861,2018-04-15 12:14:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WHDU-268F-YT9M-7P7FD,50.49760184,1.0
13100173757736106367,478563,2018-04-11 20:35:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WHDU-268F-YT9M-7P7FD,51.4340307,1.0
10432641218964687618,477213,2018-04-08 02:03:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WHDU-268F-YT9M-7P7FD,51.08422789,1.0
759992820158533218,475248,2018-04-02 14:24:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WHDU-268F-YT9M-7P7FD,52.89950892,1.0
4017893605161230129,472664,2018-03-26 08:22:43,Reward Recipient Assignment,S-WHDU-268F-YT9M-7P7FD,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17511626547045464769,471558,2018-03-23 06:20:02,Ordinary Payment,S-WHDU-268F-YT9M-7P7FD,S-APPT-9MCJ-9UB7-96R5X,1.0,1.0
8320641810966138021,471558,2018-03-23 06:20:02,Account Update,S-WHDU-268F-YT9M-7P7FD,,0.0,1.0
9048888750519771956,471558,2018-03-23 06:20:02,Account Update,S-WHDU-268F-YT9M-7P7FD,,0.0,1.0
9909329801367312911,471557,2018-03-23 06:12:01,Ordinary Payment,S-GMAD-JLJD-MN9A-HTCDH,S-WHDU-268F-YT9M-7P7FD,5.0,1.0
7298241067194681434,471287,2018-03-22 12:11:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-WHDU-268F-YT9M-7P7FD,1.0,1.0
