ID,Height,timestamp,Type,From,To,Amount,Fee
10030560607461101684,314772,2017-01-08 09:02:27,Ordinary Payment,S-64LR-QSXS-NFGB-4SX2G,S-K6ZQ-NYST-2N9L-D3BZW,77.0,1.0
15820597336452868356,313236,2017-01-04 02:04:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-64LR-QSXS-NFGB-4SX2G,5.0,1.0
3145685005110515898,313236,2017-01-04 02:04:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-64LR-QSXS-NFGB-4SX2G,3.0,1.0
7964253654518449350,313236,2017-01-04 02:04:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-64LR-QSXS-NFGB-4SX2G,5.0,1.0
15082297866264207015,312911,2017-01-03 04:18:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-64LR-QSXS-NFGB-4SX2G,5.0,1.0
4193210867655191315,312911,2017-01-03 04:18:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-64LR-QSXS-NFGB-4SX2G,3.0,1.0
8419530542018918414,312911,2017-01-03 04:18:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-64LR-QSXS-NFGB-4SX2G,5.0,1.0
1733489404404901590,312627,2017-01-02 09:22:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-64LR-QSXS-NFGB-4SX2G,3.0,1.0
7793615957890765035,312627,2017-01-02 09:22:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-64LR-QSXS-NFGB-4SX2G,5.0,1.0
8261746309250369364,312627,2017-01-02 09:22:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-64LR-QSXS-NFGB-4SX2G,5.0,1.0
17104448564990750229,312291,2017-01-01 11:12:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-64LR-QSXS-NFGB-4SX2G,5.0,1.0
3922751238349768512,312291,2017-01-01 11:12:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-64LR-QSXS-NFGB-4SX2G,5.0,1.0
5067379314062412867,312291,2017-01-01 11:12:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-64LR-QSXS-NFGB-4SX2G,3.0,1.0
1572224336606276659,311782,2016-12-31 00:45:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-64LR-QSXS-NFGB-4SX2G,5.0,1.0
17529693415609314918,311780,2016-12-31 00:28:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-64LR-QSXS-NFGB-4SX2G,5.0,1.0
5427848789971767364,311780,2016-12-31 00:28:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-64LR-QSXS-NFGB-4SX2G,3.0,1.0
12973449922131749487,311459,2016-12-30 03:07:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-64LR-QSXS-NFGB-4SX2G,5.0,1.0
3096005733176291648,311459,2016-12-30 03:07:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-64LR-QSXS-NFGB-4SX2G,3.0,1.0
7225230703985920571,311459,2016-12-30 03:07:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-64LR-QSXS-NFGB-4SX2G,5.0,1.0
