ID,Height,timestamp,Type,From,To,Amount,Fee
15130355046882285952,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TW3Y-MCMC-JANM-FV47N,4.39e-06,0.0735
4166982527348884800,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TW3Y-MCMC-JANM-FV47N,5.41287437,1.0
13390326804458436337,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TW3Y-MCMC-JANM-FV47N,0.57322327,1.0
5111855785646508149,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TW3Y-MCMC-JANM-FV47N,3.49462188,1.0
17081067796149346420,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TW3Y-MCMC-JANM-FV47N,3.1014145,1.0
6171914025957150909,376942,2017-07-01 05:15:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TW3Y-MCMC-JANM-FV47N,2.04490584,1.0
16827581372988579561,376581,2017-06-30 05:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TW3Y-MCMC-JANM-FV47N,5.67993667,1.0
9375281824886017628,376479,2017-06-29 22:41:52,Ordinary Payment,S-TW3Y-MCMC-JANM-FV47N,S-KS3Y-TDNF-7Q5W-F6DTG,72.0,1.0
12917699839253763001,376180,2017-06-29 02:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TW3Y-MCMC-JANM-FV47N,2.71894936,1.0
600756689997663870,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TW3Y-MCMC-JANM-FV47N,11.01878675,1.0
10315116991190840140,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TW3Y-MCMC-JANM-FV47N,3.4965635,1.0
1930716656248080573,374996,2017-06-25 19:07:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TW3Y-MCMC-JANM-FV47N,1.89210728,1.0
16108191877461303886,374619,2017-06-24 17:41:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TW3Y-MCMC-JANM-FV47N,6.3675891,1.0
11212491775215558299,374125,2017-06-23 08:14:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TW3Y-MCMC-JANM-FV47N,35.32278583,1.0
13208475372058760794,373763,2017-06-22 07:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TW3Y-MCMC-JANM-FV47N,7.93840305,1.0
16049921397542815240,373388,2017-06-21 07:06:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TW3Y-MCMC-JANM-FV47N,2.56600016,1.0
6968740056360732249,373291,2017-06-21 00:26:12,Ordinary Payment,S-TW3Y-MCMC-JANM-FV47N,S-KS3Y-TDNF-7Q5W-F6DTG,1201.0,1.0
5596193419383707817,373010,2017-06-20 06:06:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TW3Y-MCMC-JANM-FV47N,3.98214087,1.0
14874221704489741164,372646,2017-06-19 05:07:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TW3Y-MCMC-JANM-FV47N,1.75507324,1.0
6982158669879972823,372277,2017-06-18 04:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TW3Y-MCMC-JANM-FV47N,6.70040818,1.0
8050848051201465109,371873,2017-06-17 01:29:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TW3Y-MCMC-JANM-FV47N,22.92910809,1.0
10010769890553386076,371506,2017-06-16 00:40:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TW3Y-MCMC-JANM-FV47N,48.68677795,1.0
15312758238270409432,371093,2017-06-14 21:11:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TW3Y-MCMC-JANM-FV47N,19.93641008,1.0
432812252482006349,370731,2017-06-13 20:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TW3Y-MCMC-JANM-FV47N,12.43333834,1.0
13420985442871006033,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TW3Y-MCMC-JANM-FV47N,18.78425894,1.0
1384717136721874585,369974,2017-06-11 17:39:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TW3Y-MCMC-JANM-FV47N,64.51648482,1.0
12513312974033379448,369418,2017-06-10 04:26:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TW3Y-MCMC-JANM-FV47N,25.28746316,1.0
16681328302630549645,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TW3Y-MCMC-JANM-FV47N,0.41883219,1.0
5038428380156337466,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TW3Y-MCMC-JANM-FV47N,4.12300688,1.0
7951723580126933864,366281,2017-06-01 10:25:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TW3Y-MCMC-JANM-FV47N,17.0679348,1.0
18316313452818805371,365915,2017-05-31 10:05:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TW3Y-MCMC-JANM-FV47N,24.42753407,1.0
17622971283836267196,365539,2017-05-30 08:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TW3Y-MCMC-JANM-FV47N,14.11192404,1.0
16184992149404304415,365176,2017-05-29 08:35:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TW3Y-MCMC-JANM-FV47N,18.48052625,1.0
17757077515474145203,365108,2017-05-29 03:27:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TW3Y-MCMC-JANM-FV47N,1.0,1.0
17579668297530806338,364809,2017-05-28 07:28:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TW3Y-MCMC-JANM-FV47N,44.6487242,1.0
2722216723946699226,364451,2017-05-27 07:38:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TW3Y-MCMC-JANM-FV47N,15.98392423,1.0
99521253045918438,364078,2017-05-26 06:41:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TW3Y-MCMC-JANM-FV47N,57.52664846,1.0
11100666112021010064,363708,2017-05-25 05:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TW3Y-MCMC-JANM-FV47N,110.82541154,1.0
2626261252020839185,363324,2017-05-24 04:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TW3Y-MCMC-JANM-FV47N,29.23481691,1.0
9835248076039811506,362937,2017-05-23 02:18:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TW3Y-MCMC-JANM-FV47N,26.02478956,1.0
4838305733422847142,362563,2017-05-22 00:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TW3Y-MCMC-JANM-FV47N,68.06209304,1.0
5894470502287015142,362181,2017-05-20 23:09:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TW3Y-MCMC-JANM-FV47N,36.57302541,1.0
16349399763784486527,361794,2017-05-19 21:25:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TW3Y-MCMC-JANM-FV47N,7.07643716,1.0
16394649436058508047,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TW3Y-MCMC-JANM-FV47N,10.1923288,1.0
4557855648487565701,361061,2017-05-17 20:14:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TW3Y-MCMC-JANM-FV47N,10.5562772,1.0
81208504301653706,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TW3Y-MCMC-JANM-FV47N,0.0,1.0
14648696349659543198,360701,2017-05-16 20:00:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TW3Y-MCMC-JANM-FV47N,136.67458008,1.0
15274667311774731992,360342,2017-05-15 20:03:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TW3Y-MCMC-JANM-FV47N,23.37570253,1.0
1158643412111417628,359981,2017-05-14 19:39:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TW3Y-MCMC-JANM-FV47N,19.79274148,1.0
16123724864165163630,359623,2017-05-13 19:23:34,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TW3Y-MCMC-JANM-FV47N,0.0,1.0
3480322053994076726,359622,2017-05-13 19:18:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TW3Y-MCMC-JANM-FV47N,88.16109229,1.0
16667525921322957288,359253,2017-05-12 18:39:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TW3Y-MCMC-JANM-FV47N,29.99179926,1.0
10626177418866675162,358891,2017-05-11 18:27:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TW3Y-MCMC-JANM-FV47N,32.94566336,1.0
16681725445991703813,358527,2017-05-10 18:03:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TW3Y-MCMC-JANM-FV47N,2.45981511,1.0
2428987839468202091,358214,2017-05-09 21:15:52,Reward Recipient Assignment,S-TW3Y-MCMC-JANM-FV47N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3484546410779702041,358166,2017-05-09 17:41:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TW3Y-MCMC-JANM-FV47N,12.65388836,1.0
9165527178786050616,357771,2017-05-08 15:29:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TW3Y-MCMC-JANM-FV47N,13.26281383,1.0
16001614981645967982,357384,2017-05-07 13:09:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TW3Y-MCMC-JANM-FV47N,39.63181889,1.0
10068833622227960567,357113,2017-05-06 18:55:09,Reward Recipient Assignment,S-TW3Y-MCMC-JANM-FV47N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16619281580642393761,357023,2017-05-06 12:52:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TW3Y-MCMC-JANM-FV47N,17.14675095,1.0
16740975391190368918,356664,2017-05-05 12:29:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TW3Y-MCMC-JANM-FV47N,28.53872122,1.0
2318643496794758204,356297,2017-05-04 12:11:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TW3Y-MCMC-JANM-FV47N,31.91980775,1.0
2827709100488791595,355400,2017-05-02 00:03:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TW3Y-MCMC-JANM-FV47N,0.94889629,1.0
15462358997827617129,355390,2017-05-01 23:30:33,Reward Recipient Assignment,S-TW3Y-MCMC-JANM-FV47N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14726316086604241779,355384,2017-05-01 23:08:26,Reward Recipient Assignment,S-TW3Y-MCMC-JANM-FV47N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11889287609446701810,355094,2017-05-01 03:32:29,Alias Assignment,S-TW3Y-MCMC-JANM-FV47N,,0.0,1.0
5007081610081010479,355090,2017-05-01 03:24:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TW3Y-MCMC-JANM-FV47N,3.0,1.0
10608014600424270623,355031,2017-05-01 00:07:46,Reward Recipient Assignment,S-TW3Y-MCMC-JANM-FV47N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9972084022541502762,355006,2017-04-30 23:11:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TW3Y-MCMC-JANM-FV47N,3.0,1.0
4017296416938475169,354956,2017-04-30 18:04:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TW3Y-MCMC-JANM-FV47N,3.0,1.0
3460156648887861468,354691,2017-04-30 00:17:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TW3Y-MCMC-JANM-FV47N,3.0,1.0
13420571910519241884,354688,2017-04-29 23:59:48,Account Update,S-TW3Y-MCMC-JANM-FV47N,,0.0,1.0
12178678116021705781,354673,2017-04-29 23:10:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TW3Y-MCMC-JANM-FV47N,3.0,1.0
