ID,Height,timestamp,Type,From,To,Amount,Fee
9459385739224378307,311096,2016-12-29 02:51:49,Ordinary Payment,S-SPX6-TJYZ-4BFD-2Z2DW,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
9606113282785210031,311059,2016-12-29 00:11:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SPX6-TJYZ-4BFD-2Z2DW,4000.0,1.0
1875075377167015034,310172,2016-12-26 12:45:08,Ordinary Payment,S-SPX6-TJYZ-4BFD-2Z2DW,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
3003590944181094417,310168,2016-12-26 12:17:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SPX6-TJYZ-4BFD-2Z2DW,2000.0,1.0
3548966470857904651,310155,2016-12-26 11:42:59,Ordinary Payment,S-SPX6-TJYZ-4BFD-2Z2DW,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
390816243666416211,310154,2016-12-26 11:34:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SPX6-TJYZ-4BFD-2Z2DW,2000.0,1.0
1714496524492959227,309958,2016-12-25 22:48:19,Ordinary Payment,S-SPX6-TJYZ-4BFD-2Z2DW,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
885535606248811813,309957,2016-12-25 22:42:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SPX6-TJYZ-4BFD-2Z2DW,5000.0,1.0
4268166013788630399,309939,2016-12-25 21:01:22,Ordinary Payment,S-SPX6-TJYZ-4BFD-2Z2DW,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
2085217609758383867,309934,2016-12-25 20:49:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SPX6-TJYZ-4BFD-2Z2DW,5000.0,1.0
5561745561303723340,309932,2016-12-25 20:25:33,Ordinary Payment,S-SPX6-TJYZ-4BFD-2Z2DW,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
13018312557256502324,309928,2016-12-25 20:12:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SPX6-TJYZ-4BFD-2Z2DW,5000.0,1.0
14245521262199629530,309911,2016-12-25 19:04:30,Ordinary Payment,S-SPX6-TJYZ-4BFD-2Z2DW,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
12913909381740903891,309906,2016-12-25 18:54:49,Ordinary Payment,S-SPX6-TJYZ-4BFD-2Z2DW,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
4805678217129827495,309906,2016-12-25 18:54:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SPX6-TJYZ-4BFD-2Z2DW,5000.0,1.0
15708536142688355292,309903,2016-12-25 18:44:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SPX6-TJYZ-4BFD-2Z2DW,3000.0,1.0
12053939168185003309,309806,2016-12-25 12:14:27,Ordinary Payment,S-SPX6-TJYZ-4BFD-2Z2DW,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
6221027548708455613,309804,2016-12-25 12:04:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SPX6-TJYZ-4BFD-2Z2DW,2000.0,1.0
12790122329240734279,309803,2016-12-25 11:59:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SPX6-TJYZ-4BFD-2Z2DW,2000.0,1.0
16875174097944973758,309483,2016-12-24 14:31:30,Ordinary Payment,S-SPX6-TJYZ-4BFD-2Z2DW,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
17158419161735411604,309473,2016-12-24 13:36:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SPX6-TJYZ-4BFD-2Z2DW,3000.0,1.0
18217869863481110647,309425,2016-12-24 10:25:23,Ordinary Payment,S-SPX6-TJYZ-4BFD-2Z2DW,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
8118931082633200410,309403,2016-12-24 09:38:08,Ordinary Payment,S-SPX6-TJYZ-4BFD-2Z2DW,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
13996630014242818192,309402,2016-12-24 09:31:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SPX6-TJYZ-4BFD-2Z2DW,2000.0,1.0
9899728717686844890,309387,2016-12-24 08:08:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SPX6-TJYZ-4BFD-2Z2DW,2000.0,1.0
6421479788900792062,309285,2016-12-24 01:08:55,Ordinary Payment,S-SPX6-TJYZ-4BFD-2Z2DW,S-R8SQ-TUEM-DTHQ-7ATA3,3994.0,1.0
18160186037630757758,309284,2016-12-24 01:04:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SPX6-TJYZ-4BFD-2Z2DW,3995.0,1.0
9679636089949221244,309208,2016-12-23 19:49:56,Ordinary Payment,S-SPX6-TJYZ-4BFD-2Z2DW,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
14044384080421674622,309206,2016-12-23 19:46:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SPX6-TJYZ-4BFD-2Z2DW,3000.0,1.0
15506433707273373012,309202,2016-12-23 19:38:16,Ordinary Payment,S-SPX6-TJYZ-4BFD-2Z2DW,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
17152489987258309072,309199,2016-12-23 19:25:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SPX6-TJYZ-4BFD-2Z2DW,2000.0,1.0
2901049746277534613,309197,2016-12-23 19:12:34,Ordinary Payment,S-SPX6-TJYZ-4BFD-2Z2DW,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
12530440854844265710,309195,2016-12-23 19:03:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SPX6-TJYZ-4BFD-2Z2DW,2000.0,1.0
5621152422371101341,308988,2016-12-23 05:32:16,Ordinary Payment,S-SPX6-TJYZ-4BFD-2Z2DW,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
2448481962571731532,308983,2016-12-23 05:19:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SPX6-TJYZ-4BFD-2Z2DW,2000.0,1.0
8065530038139171984,308828,2016-12-22 18:20:59,Ordinary Payment,S-SPX6-TJYZ-4BFD-2Z2DW,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
8428728125059859740,308825,2016-12-22 18:15:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SPX6-TJYZ-4BFD-2Z2DW,2000.0,1.0
2748541611792715982,308512,2016-12-21 20:56:00,Ordinary Payment,S-SPX6-TJYZ-4BFD-2Z2DW,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
11933856769134174568,308508,2016-12-21 20:43:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SPX6-TJYZ-4BFD-2Z2DW,2500.0,1.0
13034950898679821779,308467,2016-12-21 18:31:29,Ordinary Payment,S-SPX6-TJYZ-4BFD-2Z2DW,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
3841006737439334216,308466,2016-12-21 18:20:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SPX6-TJYZ-4BFD-2Z2DW,2000.0,1.0
2810895074901656170,308465,2016-12-21 18:13:41,Ordinary Payment,S-SPX6-TJYZ-4BFD-2Z2DW,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
11803117240999998429,308461,2016-12-21 18:01:12,Ordinary Payment,S-SPX6-TJYZ-4BFD-2Z2DW,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
3687495771114167220,308461,2016-12-21 18:01:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SPX6-TJYZ-4BFD-2Z2DW,2000.0,1.0
17726135339224325677,308456,2016-12-21 17:41:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SPX6-TJYZ-4BFD-2Z2DW,5000.0,1.0
4851250320689887358,308273,2016-12-21 05:23:05,Ordinary Payment,S-SPX6-TJYZ-4BFD-2Z2DW,S-R8SQ-TUEM-DTHQ-7ATA3,1994.0,1.0
16768144045079056387,308272,2016-12-21 05:20:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SPX6-TJYZ-4BFD-2Z2DW,1995.0,1.0
11635555489545091987,308189,2016-12-20 23:29:11,Ordinary Payment,S-SPX6-TJYZ-4BFD-2Z2DW,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
11223255661443182465,308186,2016-12-20 23:20:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SPX6-TJYZ-4BFD-2Z2DW,10000.0,1.0
8955395666065870102,308182,2016-12-20 23:04:22,Ordinary Payment,S-SPX6-TJYZ-4BFD-2Z2DW,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
9229622779025133819,308178,2016-12-20 22:55:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SPX6-TJYZ-4BFD-2Z2DW,2000.0,1.0
7692704169644059781,308171,2016-12-20 22:26:51,Ordinary Payment,S-SPX6-TJYZ-4BFD-2Z2DW,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
3740235488161308491,308169,2016-12-20 22:18:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SPX6-TJYZ-4BFD-2Z2DW,25000.0,1.0
13585434266845653397,308164,2016-12-20 22:05:05,Ordinary Payment,S-SPX6-TJYZ-4BFD-2Z2DW,S-R8SQ-TUEM-DTHQ-7ATA3,1994.0,1.0
11360824164864248933,308163,2016-12-20 22:01:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SPX6-TJYZ-4BFD-2Z2DW,1995.0,1.0
18426314701497111328,308161,2016-12-20 21:59:05,Ordinary Payment,S-SPX6-TJYZ-4BFD-2Z2DW,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
8618680147071172161,308159,2016-12-20 21:48:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SPX6-TJYZ-4BFD-2Z2DW,20000.0,1.0
1621638723137690832,308157,2016-12-20 21:35:12,Ordinary Payment,S-SPX6-TJYZ-4BFD-2Z2DW,S-R8SQ-TUEM-DTHQ-7ATA3,1994.0,1.0
3425818700077576497,308155,2016-12-20 21:30:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SPX6-TJYZ-4BFD-2Z2DW,1995.0,1.0
11432564670268946950,308103,2016-12-20 17:38:49,Ordinary Payment,S-SPX6-TJYZ-4BFD-2Z2DW,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
10031199892429435107,308099,2016-12-20 17:24:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SPX6-TJYZ-4BFD-2Z2DW,6000.0,1.0
9297711831909345121,307841,2016-12-19 23:43:53,Ordinary Payment,S-SPX6-TJYZ-4BFD-2Z2DW,S-R8SQ-TUEM-DTHQ-7ATA3,16994.0,1.0
2436912303958204959,307836,2016-12-19 23:30:11,Ordinary Payment,S-SPX6-TJYZ-4BFD-2Z2DW,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
3497758369672981434,307835,2016-12-19 23:27:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SPX6-TJYZ-4BFD-2Z2DW,16995.0,1.0
8327637637080681002,307829,2016-12-19 23:18:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SPX6-TJYZ-4BFD-2Z2DW,2000.0,1.0
18241481098396239009,307827,2016-12-19 23:02:45,Ordinary Payment,S-SPX6-TJYZ-4BFD-2Z2DW,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
4026574251950799,307826,2016-12-19 23:00:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SPX6-TJYZ-4BFD-2Z2DW,5000.0,1.0
16031975922281373781,307789,2016-12-19 21:02:41,Ordinary Payment,S-SPX6-TJYZ-4BFD-2Z2DW,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
727403253640852929,307788,2016-12-19 20:58:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SPX6-TJYZ-4BFD-2Z2DW,2000.0,1.0
7092088292653557916,307788,2016-12-19 20:58:30,Ordinary Payment,S-SPX6-TJYZ-4BFD-2Z2DW,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
10295495666691677053,307784,2016-12-19 20:43:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SPX6-TJYZ-4BFD-2Z2DW,5000.0,1.0
7226703919486525306,307783,2016-12-19 20:29:14,Ordinary Payment,S-SPX6-TJYZ-4BFD-2Z2DW,S-R8SQ-TUEM-DTHQ-7ATA3,4777.0,1.0
12810740003131405603,307781,2016-12-19 20:19:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SPX6-TJYZ-4BFD-2Z2DW,4778.0,1.0
856305031858757942,307779,2016-12-19 20:17:03,Ordinary Payment,S-SPX6-TJYZ-4BFD-2Z2DW,S-R8SQ-TUEM-DTHQ-7ATA3,9994.0,1.0
11566747143304386022,307777,2016-12-19 20:15:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SPX6-TJYZ-4BFD-2Z2DW,9995.0,1.0
12856913810757891186,307775,2016-12-19 20:03:38,Ordinary Payment,S-SPX6-TJYZ-4BFD-2Z2DW,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
12770422489918565982,307774,2016-12-19 19:55:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SPX6-TJYZ-4BFD-2Z2DW,2000.0,1.0
3089815051719411185,307568,2016-12-19 05:48:24,Ordinary Payment,S-SPX6-TJYZ-4BFD-2Z2DW,S-R8SQ-TUEM-DTHQ-7ATA3,49994.0,1.0
13223579264233390043,307567,2016-12-19 05:37:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SPX6-TJYZ-4BFD-2Z2DW,49995.0,1.0
10986535646703503680,307500,2016-12-19 01:08:03,Ordinary Payment,S-SPX6-TJYZ-4BFD-2Z2DW,S-R8SQ-TUEM-DTHQ-7ATA3,49994.0,1.0
18291990191759142362,307495,2016-12-19 00:51:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SPX6-TJYZ-4BFD-2Z2DW,49995.0,1.0
14816215235688862322,307477,2016-12-18 23:41:46,Ordinary Payment,S-SPX6-TJYZ-4BFD-2Z2DW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17419100701329807281,307473,2016-12-18 23:33:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SPX6-TJYZ-4BFD-2Z2DW,5.0,1.0
15035772332678484080,307340,2016-12-18 14:24:23,Ordinary Payment,S-SPX6-TJYZ-4BFD-2Z2DW,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
7472973311244748719,307339,2016-12-18 14:15:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SPX6-TJYZ-4BFD-2Z2DW,2000.0,1.0
6674155529820962823,307300,2016-12-18 11:58:30,Ordinary Payment,S-SPX6-TJYZ-4BFD-2Z2DW,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
7633462891138813273,307296,2016-12-18 11:49:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SPX6-TJYZ-4BFD-2Z2DW,3000.0,1.0
10865050668005945641,307255,2016-12-18 09:22:00,Ordinary Payment,S-SPX6-TJYZ-4BFD-2Z2DW,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
1870384248628390081,307253,2016-12-18 09:03:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SPX6-TJYZ-4BFD-2Z2DW,5000.0,1.0
3921105832024269323,307059,2016-12-17 19:48:34,Ordinary Payment,S-SPX6-TJYZ-4BFD-2Z2DW,S-R8SQ-TUEM-DTHQ-7ATA3,9626.0,1.0
4895710792878848201,307057,2016-12-17 19:30:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SPX6-TJYZ-4BFD-2Z2DW,9627.0,1.0
3362988738256846262,307033,2016-12-17 17:53:37,Ordinary Payment,S-SPX6-TJYZ-4BFD-2Z2DW,S-R8SQ-TUEM-DTHQ-7ATA3,5439.0,1.0
18000469231464893378,307029,2016-12-17 17:41:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SPX6-TJYZ-4BFD-2Z2DW,5440.0,1.0
4293632719781222611,307011,2016-12-17 16:22:56,Ordinary Payment,S-SPX6-TJYZ-4BFD-2Z2DW,S-R8SQ-TUEM-DTHQ-7ATA3,4994.0,1.0
13207312755394685144,307010,2016-12-17 16:16:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SPX6-TJYZ-4BFD-2Z2DW,4995.0,1.0
6695415064735870273,306952,2016-12-17 12:46:02,Ordinary Payment,S-SPX6-TJYZ-4BFD-2Z2DW,S-R8SQ-TUEM-DTHQ-7ATA3,4994.0,1.0
10001796792352110395,306950,2016-12-17 12:34:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SPX6-TJYZ-4BFD-2Z2DW,4995.0,1.0
15987555518098343653,306947,2016-12-17 11:53:02,Ordinary Payment,S-SPX6-TJYZ-4BFD-2Z2DW,S-R8SQ-TUEM-DTHQ-7ATA3,2994.0,1.0
228627914233936065,306941,2016-12-17 11:43:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SPX6-TJYZ-4BFD-2Z2DW,2995.0,1.0
9250903248484020675,306768,2016-12-17 00:16:20,Ordinary Payment,S-SPX6-TJYZ-4BFD-2Z2DW,S-R8SQ-TUEM-DTHQ-7ATA3,7994.0,1.0
17166584923751530138,306766,2016-12-17 00:10:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SPX6-TJYZ-4BFD-2Z2DW,7995.0,1.0
18309986027099572596,306764,2016-12-17 00:06:31,Ordinary Payment,S-SPX6-TJYZ-4BFD-2Z2DW,S-R8SQ-TUEM-DTHQ-7ATA3,3994.0,1.0
15768266966617144141,306763,2016-12-17 00:02:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SPX6-TJYZ-4BFD-2Z2DW,3995.0,1.0
