ID,Height,timestamp,Type,From,To,Amount,Fee
10476907480483275625,713771,2020-01-30 00:51:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5YX6-RU9K-9RMH-GLUJU,0.0,0.06615
3825420998155181010,612296,2019-04-21 03:56:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,101.42592552,0.1
11401560420321748472,611341,2019-04-18 12:14:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.62126404,0.1
7537847766750292668,610491,2019-04-16 02:37:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.22884745,0.1
14183879185842755295,609649,2019-04-13 18:30:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.25803639,0.1
11688567538755472793,608794,2019-04-11 09:03:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.06483774,0.1
9495596357176529046,605603,2019-04-02 11:16:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.45201429,0.1
12887140586299415478,604676,2019-03-30 20:56:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,104.72240191,0.1
14722394965433945228,603893,2019-03-28 15:57:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.44692459,0.1
1900351224448626711,602768,2019-03-25 12:54:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.14034669,0.1
9294519442735688524,601729,2019-03-22 14:23:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.70582222,0.1
5337995893088117555,600501,2019-03-19 04:01:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.859793,0.1
7749553560644379009,599358,2019-03-15 22:56:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,101.72777831,0.1
4265882770057374976,598287,2019-03-12 23:07:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.35620795,0.1
18067870263325564776,597248,2019-03-10 01:30:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.74068465,0.1
9755319223728980837,596155,2019-03-06 23:54:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.0208503,0.1
9030810929283126420,595236,2019-03-04 09:41:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.84515782,0.1
189205713258838341,594181,2019-03-01 11:15:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.56022674,0.1
2491349030539391838,593088,2019-02-26 10:08:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.90290518,0.1
15427331122565675330,592186,2019-02-23 21:08:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.9731251,0.1
2431376646383886634,591233,2019-02-21 05:43:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.74326292,0.1
3741464905680100915,590288,2019-02-18 13:46:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.91377999,0.1
14082380877297802505,589431,2019-02-16 04:18:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.0999964,0.1
4159578322816128868,588568,2019-02-13 18:21:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.04262005,0.1
11941463753946761736,587583,2019-02-11 00:04:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.71576816,0.1
17143863944012102198,586467,2019-02-07 21:05:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.54860409,0.1
376131340574340642,585264,2019-02-04 12:02:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.75909065,0.1
2187014023632710218,584193,2019-02-01 12:04:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.98505023,0.1
6829470902376046500,582949,2019-01-29 00:08:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.19343412,0.1
8003654020702332309,581800,2019-01-25 19:24:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.33669567,0.1
15454536044368191767,580794,2019-01-22 23:33:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.91960137,0.1
12138491568104898733,579828,2019-01-20 06:30:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.39612007,0.1
2970828548850128817,578787,2019-01-17 08:44:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.50177068,0.1
16741571363736829966,577978,2019-01-15 02:37:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,101.37138343,0.1
13199925814056640960,577143,2019-01-12 18:16:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.34023325,0.1
6497173311521305238,576183,2019-01-10 02:02:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.5933782,0.1
12203835122079869666,575145,2019-01-07 04:13:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,101.35016948,0.1
6946203223515468369,574129,2019-01-04 08:14:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,101.88871716,0.1
7341261920543327063,573265,2019-01-01 22:19:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.82937677,0.1
8074369991931627280,572381,2018-12-30 11:10:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,101.25746163,0.1
3491604381484745189,571725,2018-12-28 14:45:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,102.87481775,0.1
6460118184988127792,571040,2018-12-26 16:42:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.01405914,0.1
16622880570335812450,570335,2018-12-24 17:17:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.73037083,0.1
505109985630633073,569683,2018-12-22 21:55:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.11347115,0.1
17759082472086024735,568934,2018-12-20 19:19:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,101.27861251,0.1
5991040879172802794,568073,2018-12-18 09:40:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.34961032,0.1
8300924489097255996,567206,2018-12-15 23:19:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.50919857,0.1
11019745123793863291,566438,2018-12-13 19:41:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.22763328,0.1
6408984158808305609,565884,2018-12-12 06:45:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,102.65267646,0.1
7979652571055382002,565247,2018-12-10 12:02:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,101.19456594,0.1
7220083228436383446,564545,2018-12-08 13:05:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.03004203,0.1
10963197598109825579,563925,2018-12-06 19:15:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.25746555,0.1
7927397989567523875,563197,2018-12-04 18:10:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,101.03030143,0.1
602625238469386870,560899,2018-11-28 07:34:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.47221318,0.1
13038175021803788842,560239,2018-11-26 11:20:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,102.41156806,0.1
14367181021801140667,559581,2018-11-24 15:25:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.3948805,0.1
16072704390236718813,558987,2018-11-22 23:14:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.52822356,0.1
17136466238755274855,557770,2018-11-19 13:31:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.92741442,0.1
9452343821825131849,557086,2018-11-17 15:05:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.6525429,0.1
10643699772381245575,556426,2018-11-15 18:44:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,102.12597335,0.1
2302812903493658564,555786,2018-11-14 00:07:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.01097951,0.1
18063346258470176001,555214,2018-11-12 09:05:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,101.17546363,0.1
8050439575318793834,554490,2018-11-10 08:46:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.50311291,0.1
12401933255963099111,553777,2018-11-08 08:47:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.78440789,0.1
12078930442492443449,553041,2018-11-06 07:31:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.35724098,0.1
4661476160219244161,552409,2018-11-04 13:00:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.08755268,0.1
2487952110567015915,551697,2018-11-02 13:34:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,101.61282901,0.1
9694854260498329303,550866,2018-10-31 05:25:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.28116793,0.1
1165659708057663836,550119,2018-10-29 03:26:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.83629057,0.1
358876479566546772,549579,2018-10-27 14:56:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,101.71305633,0.1
6611978061778031638,548916,2018-10-25 18:26:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.42859393,0.1
10628712195843819557,548236,2018-10-23 20:34:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.12219074,0.1
15555529600826378289,547479,2018-10-21 18:16:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.41895275,0.1
14271952824895113504,546876,2018-10-20 01:49:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.67598974,0.1
17656693796892119800,546194,2018-10-18 03:52:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,101.33359337,0.1
13636838081796618597,545561,2018-10-16 09:20:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.46030243,0.1
7045561561524135639,544900,2018-10-14 12:47:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.45929452,0.1
13766281360828775218,544196,2018-10-12 13:55:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.53510584,0.1
8312032197291630192,543624,2018-10-10 22:59:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,101.96602309,0.1
17363997766410670978,542943,2018-10-09 01:21:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,101.71907,0.1
18093905200336246166,542203,2018-10-06 23:17:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.13597527,0.1
8568821329596816821,541550,2018-10-05 03:49:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,101.28352181,0.1
8005747169800101532,540855,2018-10-03 04:52:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.93937726,0.1
14874289152137608366,540076,2018-10-01 00:19:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.48967805,0.1
11455131183115745872,539180,2018-09-28 12:19:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.27614424,0.1
9730388499508655468,538483,2018-09-26 13:37:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,102.01059915,0.1
9261210123674473078,535754,2018-09-18 22:12:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.56259719,0.1
5769698217800428367,534775,2018-09-16 04:37:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.35985254,0.1
8747029015538900585,534184,2018-09-14 13:06:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.11520607,0.1
11204885663433546263,533456,2018-09-12 12:13:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.23057456,0.1
11073542358596896272,532798,2018-09-10 15:52:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,102.57746993,0.1
11807315090278511968,532123,2018-09-08 18:32:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.302298,0.1
16647572312815493955,531510,2018-09-07 01:29:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.26695009,0.1
10850130244209055804,530943,2018-09-05 10:55:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.13254413,0.1
17420509405380906238,530346,2018-09-03 19:21:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.75133952,0.1
10656381077112178941,528645,2018-08-30 01:00:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,101.1840433,0.1
4948770288255290358,528014,2018-08-28 06:43:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,102.08799144,0.1
10156704277385379638,527408,2018-08-26 14:14:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.41049286,0.1
11632632678108607003,526860,2018-08-25 01:04:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.59017366,0.1
6263931667904655941,526238,2018-08-23 07:28:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.60225274,0.1
13212951156888110691,525619,2018-08-21 14:01:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,101.16337134,0.1
11887857154801356255,525063,2018-08-20 00:33:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.24375152,0.1
15136165044145043127,524426,2018-08-18 05:41:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,101.38625982,0.1
7097636735938310620,523266,2018-08-15 00:02:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.00667684,0.1
10466356512628492947,522610,2018-08-13 03:44:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.15109928,0.1
6322054049645810031,522060,2018-08-11 14:41:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.48057927,0.1
5274607987618631007,521536,2018-08-10 03:41:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.75717637,0.1
8720097508876521828,520952,2018-08-08 12:24:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.62236029,0.1
17583056008918134359,520194,2018-08-06 09:24:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.78270121,0.1
17839320422170629720,519500,2018-08-04 10:56:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.82784625,0.1
9341485295777827390,518869,2018-08-02 16:22:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,101.14975459,0.1
3249514560560278351,518363,2018-08-01 06:28:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,101.6337525,0.1
14771401443238676986,517696,2018-07-30 09:24:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,102.19556271,0.1
5967145025056545358,517171,2018-07-28 22:29:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,103.15903119,0.1
17620548544551528586,516523,2018-07-27 02:41:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.74045255,0.1
15413396035417387187,515944,2018-07-25 11:42:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.53042102,0.1
16060484880112647105,515480,2018-07-24 05:12:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.20468774,0.1
9437948395205782083,514996,2018-07-22 20:34:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.15072078,0.1
17402212237990520138,514352,2018-07-21 01:07:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,101.68627644,0.1
2778391513524796551,513688,2018-07-19 04:41:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.38359871,0.1
17876476708717368908,513233,2018-07-17 22:07:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.19776762,0.1
7712856168085191544,512747,2018-07-16 13:08:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.7844081,0.1
17171562136543040415,512184,2018-07-14 23:42:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.29266327,0.1
322882498130796841,511661,2018-07-13 13:08:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.3045824,0.1
7186946087934552179,511213,2018-07-12 06:31:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,101.36440584,0.1
10103908340328456421,510798,2018-07-11 02:25:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.60014841,0.1
16656886181249195413,510291,2018-07-09 16:37:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.54129106,0.1
15990628108665114237,509717,2018-07-08 01:59:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,101.82544221,0.1
9851914541553415324,509125,2018-07-06 10:15:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.77644305,0.1
15262950528517773711,508578,2018-07-04 21:46:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.10946374,0.1
6994437674227461460,508249,2018-07-03 23:18:20,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5YX6-RU9K-9RMH-GLUJU,0.0,1.0
11330841103828177946,508078,2018-07-03 12:06:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,102.8344203,0.1
9913211759889118892,507632,2018-07-02 05:40:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.55925596,0.1
14612118258578502902,507116,2018-06-30 19:04:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.351904,1.0
11405683045297288310,506734,2018-06-29 17:45:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.51707765,1.0
13190499932173815809,506223,2018-06-28 07:11:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.66781558,1.0
11763323483860724390,505690,2018-06-26 19:25:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.86103341,1.0
6748980577406512263,505227,2018-06-25 12:26:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.81830471,1.0
15140626322466707170,504710,2018-06-24 01:33:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.31645162,1.0
10034487491677550072,503948,2018-06-21 22:55:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.68822325,1.0
7709354748697439159,503120,2018-06-19 15:02:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.20829114,1.0
633348738163430584,501631,2018-06-15 10:22:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.62349246,1.0
15016297716816394741,501018,2018-06-13 17:04:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,101.39400367,1.0
17056762357331532133,500526,2018-06-12 08:10:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.81265339,1.0
15096960678547529870,500017,2018-06-10 21:54:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,101.41837574,1.0
2714409672474539161,499417,2018-06-09 05:40:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.25153946,1.0
11999677072225077729,498709,2018-06-07 05:51:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.22245684,1.0
557254044108492844,498087,2018-06-05 12:37:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,101.78857828,1.0
13505929504296918188,497315,2018-06-03 08:41:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.35585696,1.0
13267378985123833295,496626,2018-06-01 10:07:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,101.08531815,1.0
18384174112679730398,495989,2018-05-30 15:14:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.20226657,1.0
6999025740120594038,495511,2018-05-29 07:11:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.65529652,1.0
1886571390383609206,494971,2018-05-27 19:21:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.42185112,1.0
5136301202367770596,494398,2018-05-26 04:40:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,102.20562624,1.0
16664160572750360304,493772,2018-05-24 10:43:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,101.05124484,1.0
9255481637932547006,493107,2018-05-22 14:06:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,101.12513612,1.0
8445984370346435972,492457,2018-05-20 17:59:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.82516416,1.0
17318210659178798051,491860,2018-05-19 02:20:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YX6-RU9K-9RMH-GLUJU,100.02007471,1.0
