ID,Height,timestamp,Type,From,To,Amount,Fee
15249889291140875193,1274963,2024-05-08 22:26:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.518
6807017777798080966,1274578,2024-05-07 20:45:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.372
1510156356049086286,1273628,2024-05-05 05:26:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.443
17770573708961230194,1273077,2024-05-03 16:32:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
11507101733599692985,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
17474313153074762513,1272420,2024-05-01 20:54:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10819601186282846908,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
13158007426589159484,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
14922157150910519062,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
13012659674800042552,1269543,2024-04-23 20:55:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
1078936029258801514,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.374
14241295175612343899,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
18362553184170872967,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
16579995726790221368,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
1941137549811742278,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.408
8522842142391891365,1264922,2024-04-11 00:37:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.415
13743243944114504918,1264499,2024-04-09 20:16:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
13434706749956732458,1264153,2024-04-08 21:25:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.397
15209060935664312238,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
3563730477230936019,1263375,2024-04-06 17:41:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.413
16420072564321713801,1262665,2024-04-04 18:11:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.444
9124410839465017096,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10249638903088719710,1261653,2024-04-01 22:34:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
8521593062934879540,1261350,2024-04-01 02:30:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.439
956477764653844436,1260918,2024-03-30 21:29:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.434
14839885971505509830,1260639,2024-03-30 02:58:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.403
13426834004257455487,1260502,2024-03-29 17:43:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.429
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
8880078732997328682,1238313,2024-01-28 01:43:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,15.0,0.333
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
16294253943941372104,1233461,2024-01-14 14:09:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.333
14179667433927557400,1233071,2024-01-13 12:14:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.334
14218792332481080872,1231113,2024-01-08 01:44:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.332
10558196582788209004,1225502,2023-12-23 11:12:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.327
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
18137748023346454263,1191218,2023-09-19 04:00:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14066918236411778112,1190858,2023-09-18 04:03:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.5,0.323
1903992041373826965,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
10898408738142470988,1190021,2023-09-15 20:14:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
16957368448408038365,1189729,2023-09-15 00:38:48,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
4134761336429841796,1188961,2023-09-12 21:41:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
17938756959444964951,1188571,2023-09-11 19:38:44,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
682967869554515073,1187988,2023-09-10 04:30:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
14002225817875265502,1187119,2023-09-07 18:41:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
18324359943428793650,1186118,2023-09-04 23:52:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
18133869956160910725,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
15597399232821465314,1185693,2023-09-03 19:31:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
1715760694046865930,1185317,2023-09-02 18:15:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14690788665849539003,1185189,2023-09-02 09:53:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
12401046109839275209,1184995,2023-09-01 20:45:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
642751992832906450,1184348,2023-08-31 01:48:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.5,0.323
13001634174023883997,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
995310372212223039,1183523,2023-08-28 18:46:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
1744773075748016083,1182955,2023-08-27 04:54:33,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
7084909389907108322,1182729,2023-08-26 13:36:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.25,0.323
17118569446134479100,1182172,2023-08-25 00:28:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
11801072516279529721,1181835,2023-08-24 02:10:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
6093922017530075299,1180623,2023-08-20 17:18:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.389
1565719839843754614,1180292,2023-08-19 19:10:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.335
6188633022802925208,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.39
11794094401915948123,1180044,2023-08-19 02:42:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
15470764827094027532,1179952,2023-08-18 20:34:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.35
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
8389199061307230643,1178480,2023-08-14 18:21:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
13872614722360701128,1177867,2023-08-13 01:34:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
12548845177025896840,1177171,2023-08-11 03:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.321
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
5867265706842360948,1175273,2023-08-05 20:22:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.32
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
5627908581671152963,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.386
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
290280446205131775,1128972,2023-03-30 03:12:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
12970350685204039717,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.385
14031896808127007854,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.385
16188197486915511712,1127754,2023-03-26 18:03:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
6076928980019786760,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.344
4102005992538385713,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
11676608999370785937,1125151,2023-03-19 12:26:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.315
16421889096767680771,1124173,2023-03-16 19:03:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
14283232797760192296,1122812,2023-03-13 00:32:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.465
2710944432763065978,1121774,2023-03-10 03:03:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.316
15046263331095657150,1117398,2023-02-25 23:17:56,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-P6G2-X6R5-XJTE-A7SPA,2.998e-05,0.06
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
7706020290620545838,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-P6G2-X6R5-XJTE-A7SPA,1.13e-05,0.06
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
9868739722344580050,1037631,2022-07-19 05:57:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.477
1699505758915023853,1034403,2022-07-10 06:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.477
15914671027728478677,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-P6G2-X6R5-XJTE-A7SPA,2.19e-06,0.0735
1787730314185806582,1005472,2022-04-20 20:30:49,MultiOut Payment,S-FLMX-C8CK-G99G-7C3H5,S-P6G2-X6R5-XJTE-A7SPA,0.00450606,0.0735
5287168770459147452,715800,2020-02-04 16:52:30,Ordinary Payment,S-P6G2-X6R5-XJTE-A7SPA,S-HK9D-P74Q-XDEJ-D6PGM,90000.0,0.1
18192189900153557437,699952,2019-12-22 08:37:32,Ordinary Payment,S-P6G2-X6R5-XJTE-A7SPA,S-HK9D-P74Q-XDEJ-D6PGM,14000.0,0.1
12580467482024859698,677752,2019-10-21 06:17:26,Ordinary Payment,S-P6G2-X6R5-XJTE-A7SPA,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,0.1
10521875247410965155,670750,2019-10-01 16:02:24,Ordinary Payment,S-P6G2-X6R5-XJTE-A7SPA,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,0.09555
8717746552429542531,668485,2019-09-25 08:29:56,Ordinary Payment,S-P6G2-X6R5-XJTE-A7SPA,S-HK9D-P74Q-XDEJ-D6PGM,150000.0,0.1
17336596596877067689,667821,2019-09-23 11:47:11,Ordinary Payment,S-P6G2-X6R5-XJTE-A7SPA,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.1
1735798074617750699,666669,2019-09-20 06:08:37,Ordinary Payment,S-P6G2-X6R5-XJTE-A7SPA,S-HK9D-P74Q-XDEJ-D6PGM,150000.0,0.02205
6444739688354127547,666315,2019-09-19 06:27:45,Ordinary Payment,S-P6G2-X6R5-XJTE-A7SPA,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.02205
323313999606705285,617068,2019-05-04 12:27:35,Ordinary Payment,S-PC63-JNTN-NN4W-4QSE4,S-P6G2-X6R5-XJTE-A7SPA,96431.0,0.1
2692067968771391235,617013,2019-05-04 08:43:33,Ordinary Payment,S-P6G2-X6R5-XJTE-A7SPA,S-JGPM-7PF7-9N82-7K4TQ,1120000.0,1.0
2125047958093748160,516268,2018-07-26 09:40:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-P6G2-X6R5-XJTE-A7SPA,0.0,1.0
14325565468142547221,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-P6G2-X6R5-XJTE-A7SPA,0.0,1.0
6898203430923737552,504413,2018-06-23 06:04:48,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-P6G2-X6R5-XJTE-A7SPA,0.0,1.0
14482609288175248865,492794,2018-05-21 17:35:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-P6G2-X6R5-XJTE-A7SPA,0.0,1.0
6581705839968721474,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-P6G2-X6R5-XJTE-A7SPA,0.0,1.0
2666924887023970408,472021,2018-03-24 13:25:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-P6G2-X6R5-XJTE-A7SPA,0.0,1.0
1525153289052494624,454749,2018-02-04 06:37:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P6G2-X6R5-XJTE-A7SPA,127922.61445945,1.0
10479842392286243310,439719,2017-12-24 05:08:55,Ordinary Payment,S-P6G2-X6R5-XJTE-A7SPA,S-JGPM-7PF7-9N82-7K4TQ,902000.0,2.0
10066102676675762429,436570,2017-12-15 10:04:01,Ordinary Payment,S-P6G2-X6R5-XJTE-A7SPA,S-JGPM-7PF7-9N82-7K4TQ,100000.0,1.0
17518964330647574203,376959,2017-07-01 06:23:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-P6G2-X6R5-XJTE-A7SPA,49996.0,2.0
16053621237165838658,375992,2017-06-28 13:49:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-P6G2-X6R5-XJTE-A7SPA,110000.0,2.0
15946965215794830627,375961,2017-06-28 11:33:34,Ordinary Payment,S-P6G2-X6R5-XJTE-A7SPA,S-HK9D-P74Q-XDEJ-D6PGM,160000.0,2.0
1294263598184452891,368031,2017-06-06 07:48:28,Ordinary Payment,S-P6G2-X6R5-XJTE-A7SPA,S-JGPM-7PF7-9N82-7K4TQ,2000000.0,1.0
4463207854496835640,363467,2017-05-24 13:44:32,Ordinary Payment,S-P6G2-X6R5-XJTE-A7SPA,S-JGPM-7PF7-9N82-7K4TQ,3000000.0,1.0
5890661517360051130,361994,2017-05-20 10:47:53,Ordinary Payment,S-P6G2-X6R5-XJTE-A7SPA,S-JGPM-7PF7-9N82-7K4TQ,2000000.0,2.0
10871510793178559197,361993,2017-05-20 10:43:44,Ordinary Payment,S-P6G2-X6R5-XJTE-A7SPA,S-HK9D-P74Q-XDEJ-D6PGM,55000.0,2.0
5085575878032671589,360295,2017-05-15 16:55:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-P6G2-X6R5-XJTE-A7SPA,0.0,1.0
10982198422656414366,359112,2017-05-12 09:15:25,Ordinary Payment,S-P6G2-X6R5-XJTE-A7SPA,S-JGPM-7PF7-9N82-7K4TQ,3000000.0,1.0
3608629100491071915,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6G2-X6R5-XJTE-A7SPA,2.0,1.0001
3023809100709304139,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6G2-X6R5-XJTE-A7SPA,1.0,1.0
13717733552886427618,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6G2-X6R5-XJTE-A7SPA,1.0,3.0
15757653023379669961,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6G2-X6R5-XJTE-A7SPA,2.0,2.0
5677901008504124566,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6G2-X6R5-XJTE-A7SPA,3.0,3.0
5538627557654317217,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6G2-X6R5-XJTE-A7SPA,3.0,1.0
1353333264804756783,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6G2-X6R5-XJTE-A7SPA,3.0,3.0
3087786898479387336,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6G2-X6R5-XJTE-A7SPA,20.0,1.0
2939534474295402532,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6G2-X6R5-XJTE-A7SPA,2.0,1.0
1372196613918028596,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6G2-X6R5-XJTE-A7SPA,5.0,2.0
2331737926674819708,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6G2-X6R5-XJTE-A7SPA,6.0,5.0
16743442190182394808,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6G2-X6R5-XJTE-A7SPA,5.0,5.0
16470448394647478909,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6G2-X6R5-XJTE-A7SPA,12.0,2.0
6015806845913268424,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6G2-X6R5-XJTE-A7SPA,2.0,2.0
14724908636209528050,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6G2-X6R5-XJTE-A7SPA,2.0,2.0
15269564622476049374,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6G2-X6R5-XJTE-A7SPA,4.0,4.0
16695863104009949435,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P6G2-X6R5-XJTE-A7SPA,2.0,1.0
418606230260300831,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6G2-X6R5-XJTE-A7SPA,2.0,1.0
14005346890805243352,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6G2-X6R5-XJTE-A7SPA,2.0,1.0
11413097753525954126,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6G2-X6R5-XJTE-A7SPA,2.0,1.0
17078401711318593916,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6G2-X6R5-XJTE-A7SPA,5.0,2.0
15831832649465501570,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6G2-X6R5-XJTE-A7SPA,5.0,2.0
5235890127934235721,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6G2-X6R5-XJTE-A7SPA,11.0,2.0
6423771559692050969,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6G2-X6R5-XJTE-A7SPA,14.0,2.0
16899015429823252749,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6G2-X6R5-XJTE-A7SPA,8.0,2.0
18220106888060342856,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P6G2-X6R5-XJTE-A7SPA,10.0,2.0
6972119109785672035,325558,2017-02-07 12:49:00,Ordinary Payment,S-P6G2-X6R5-XJTE-A7SPA,S-JGPM-7PF7-9N82-7K4TQ,7000000.0,10.0
4682222329032178042,318856,2017-01-19 19:07:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P6G2-X6R5-XJTE-A7SPA,10000.0,1.0
12989254790979286219,314472,2017-01-07 12:47:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P6G2-X6R5-XJTE-A7SPA,3894271.93811235,1.0
10525939016158416773,314165,2017-01-06 16:46:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P6G2-X6R5-XJTE-A7SPA,1095266.62695471,1.0
11954770963990491241,313470,2017-01-04 17:58:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P6G2-X6R5-XJTE-A7SPA,414061.8989286,1.0
14389168460318742079,313332,2017-01-04 08:04:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P6G2-X6R5-XJTE-A7SPA,2059263.76471478,1.0
2163847934409618881,308318,2016-12-21 08:20:47,Ordinary Payment,S-P6G2-X6R5-XJTE-A7SPA,S-JGPM-7PF7-9N82-7K4TQ,7500000.0,3.0
8602484317438462502,306175,2016-12-15 08:49:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P6G2-X6R5-XJTE-A7SPA,5046059.48087397,1.0
13974530550548267348,290448,2016-11-01 08:39:24,Ordinary Payment,S-P6G2-X6R5-XJTE-A7SPA,S-JGPM-7PF7-9N82-7K4TQ,10000000.0,5.0
6792215052526388531,283653,2016-10-13 06:10:19,Ordinary Payment,S-P6G2-X6R5-XJTE-A7SPA,S-JGPM-7PF7-9N82-7K4TQ,5000000.0,1.0
9355531608204055917,275157,2016-09-19 11:12:47,Ordinary Payment,S-P6G2-X6R5-XJTE-A7SPA,S-JGPM-7PF7-9N82-7K4TQ,5000000.0,1.0
3481722963479860727,273344,2016-09-14 09:39:28,Alias Sell,S-HF9E-ERKA-NWXS-8EJTF,S-P6G2-X6R5-XJTE-A7SPA,0.0,1.0
11181653477175245719,271632,2016-09-09 15:33:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P6G2-X6R5-XJTE-A7SPA,5021893.10031935,1.0
3064206274597266759,268021,2016-08-30 11:09:54,Ordinary Payment,S-P6G2-X6R5-XJTE-A7SPA,S-JGPM-7PF7-9N82-7K4TQ,10000000.0,5.0
14357893535844058088,265748,2016-08-24 02:53:10,Arbitrary Message,S-7KTQ-QUHG-PF5B-DD885,S-P6G2-X6R5-XJTE-A7SPA,0.0,1.0
15531079120312448540,265427,2016-08-23 05:25:49,Arbitrary Message,S-P6G2-X6R5-XJTE-A7SPA,S-7KTQ-QUHG-PF5B-DD885,0.0,1.0
3363018309285715351,263774,2016-08-18 14:32:26,Arbitrary Message,S-7KTQ-QUHG-PF5B-DD885,S-P6G2-X6R5-XJTE-A7SPA,0.0,1.0
15817996237085044911,253408,2016-07-20 07:57:37,Ordinary Payment,S-P6G2-X6R5-XJTE-A7SPA,S-JGPM-7PF7-9N82-7K4TQ,3000000.0,5.0
1811090024991230646,244474,2016-06-25 08:02:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P6G2-X6R5-XJTE-A7SPA,1000914.98571571,1.0
2768520547140523356,243474,2016-06-22 13:43:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P6G2-X6R5-XJTE-A7SPA,29562.00101563,1.0
16666706063418356771,243470,2016-06-22 13:09:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P6G2-X6R5-XJTE-A7SPA,1520044.13481115,1.0
