ID,Height,timestamp,Type,From,To,Amount,Fee
624619695424839507,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ABZX-FC8B-87SR-B3NAX,5.29655078,0.0147
1552431798211846357,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ABZX-FC8B-87SR-B3NAX,2.16713336,0.03675
8461249304363828625,920543,2021-08-27 18:56:12,Add Commitment,S-ABZX-FC8B-87SR-B3NAX,,0.0,0.0147
5683561226197428346,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ABZX-FC8B-87SR-B3NAX,4.7077397,0.0147
4159776406642388737,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ABZX-FC8B-87SR-B3NAX,9.57119516,0.03675
3990178802130952530,911090,2021-08-01 12:28:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ABZX-FC8B-87SR-B3NAX,1.81573733,0.0147
7067682533970946062,910751,2021-07-31 13:36:42,Add Commitment,S-ABZX-FC8B-87SR-B3NAX,,0.0,0.0147
7537307103199383735,910730,2021-07-31 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ABZX-FC8B-87SR-B3NAX,10.74507637,0.0147
4329896165770385246,908666,2021-07-25 18:49:23,Add Commitment,S-ABZX-FC8B-87SR-B3NAX,,0.0,0.02205
18437818658637366518,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ABZX-FC8B-87SR-B3NAX,5.65047509,0.0147
1486095827708136711,906138,2021-07-18 18:06:20,Add Commitment,S-ABZX-FC8B-87SR-B3NAX,,0.0,0.0147
6552739320608775292,906050,2021-07-18 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ABZX-FC8B-87SR-B3NAX,9.69709046,0.0147
1867225704584658533,903579,2021-07-11 15:10:26,Add Commitment,S-ABZX-FC8B-87SR-B3NAX,,0.0,0.0147
18049157738731848835,903538,2021-07-11 12:38:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ABZX-FC8B-87SR-B3NAX,5.81758367,0.0147
10148533197413067774,901091,2021-07-04 17:40:13,Add Commitment,S-ABZX-FC8B-87SR-B3NAX,,0.0,0.0294
13742042439593020162,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ABZX-FC8B-87SR-B3NAX,0.0151973,0.02205
132940132761171742,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ABZX-FC8B-87SR-B3NAX,1.57244862,0.0147
11080578469708953167,900602,2021-07-03 08:52:43,Reward Recipient Assignment,S-ABZX-FC8B-87SR-B3NAX,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
16810078181429610658,900116,2021-07-02 00:35:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ABZX-FC8B-87SR-B3NAX,0.05,0.00735
8555870325047718078,900095,2021-07-01 23:10:23,Reward Recipient Assignment,S-ABZX-FC8B-87SR-B3NAX,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0294
17318498187076213361,899303,2021-06-29 18:18:01,Add Commitment,S-ABZX-FC8B-87SR-B3NAX,,0.0,0.05145
5080710126137317844,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ABZX-FC8B-87SR-B3NAX,2.54015843,0.02205
6941089452036798068,895980,2021-06-20 12:41:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ABZX-FC8B-87SR-B3NAX,1.87760994,0.0147
15098432357014519875,894480,2021-06-16 08:34:40,Reward Recipient Assignment,S-ABZX-FC8B-87SR-B3NAX,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
13510308930362267824,894475,2021-06-16 08:12:56,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ABZX-FC8B-87SR-B3NAX,0.02205,0.02205
10462374451537770377,894262,2021-06-15 18:01:21,Account Update,S-ABZX-FC8B-87SR-B3NAX,,0.0,0.0147
14294713594977686704,894241,2021-06-15 16:34:27,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ABZX-FC8B-87SR-B3NAX,0.0147,0.0147
