ID,Height,timestamp,Type,From,To,Amount,Fee
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RZSW-VBA8-68VY-9QGNG,1e-08,0.6909
11065248509592018598,486801,2018-05-04 22:07:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZSW-VBA8-68VY-9QGNG,17.45999999,1.0
3251395574350822402,448658,2018-01-18 05:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZSW-VBA8-68VY-9QGNG,53.82999999,1.0
1236161184299061759,444017,2018-01-05 06:11:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZSW-VBA8-68VY-9QGNG,50.79,1.0
8860764253407966909,442461,2017-12-31 21:22:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZSW-VBA8-68VY-9QGNG,50.4,1.0
16082671937652997133,441541,2017-12-29 07:40:13,Ordinary Payment,S-RZSW-VBA8-68VY-9QGNG,S-CBEQ-FB62-TPMB-7JS52,100250.0,10.0
7030541808427943343,433342,2017-12-06 09:17:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZSW-VBA8-68VY-9QGNG,50.23999999,1.0
14346720390574911415,433296,2017-12-06 06:38:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RZSW-VBA8-68VY-9QGNG,82669.54872352,1.0
9422959480544765454,432210,2017-12-03 05:20:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZSW-VBA8-68VY-9QGNG,55.68,1.0
17427184423328730305,430218,2017-11-27 15:36:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZSW-VBA8-68VY-9QGNG,64.09,1.0
5597641415929527647,427913,2017-11-21 05:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZSW-VBA8-68VY-9QGNG,53.13,1.0
18165194574019969492,427803,2017-11-20 21:29:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZSW-VBA8-68VY-9QGNG,52.24999999,1.0
18053162640889518954,426373,2017-11-16 21:57:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZSW-VBA8-68VY-9QGNG,59.25,1.0
7587849386947558891,425122,2017-11-13 09:47:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RZSW-VBA8-68VY-9QGNG,56.75,1.0
10207286298622094800,424623,2017-11-12 00:13:10,Reward Recipient Assignment,S-RZSW-VBA8-68VY-9QGNG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10264951199656433819,424618,2017-11-12 00:02:30,Reward Recipient Assignment,S-RZSW-VBA8-68VY-9QGNG,S-RZSW-VBA8-68VY-9QGNG,0.0,1.0
16886582981390160084,424618,2017-11-12 00:02:30,Ask Order Placement,S-RZSW-VBA8-68VY-9QGNG,,0.0,1.0
5389955619250804734,424613,2017-11-11 23:40:08,Reward Recipient Assignment,S-RZSW-VBA8-68VY-9QGNG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11874579783739749170,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-RZSW-VBA8-68VY-9QGNG,109.12,1.0
15874255619327896153,414550,2017-10-14 20:52:12,Bid Order Placement,S-RZSW-VBA8-68VY-9QGNG,,0.0,1.0
4067643334946329996,387843,2017-08-01 03:01:39,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RZSW-VBA8-68VY-9QGNG,500.0,1.0
14618104605939187689,380653,2017-07-11 14:02:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RZSW-VBA8-68VY-9QGNG,13941.73930695,1.0
13137055011006028690,380367,2017-07-10 18:47:40,Ordinary Payment,S-RZSW-VBA8-68VY-9QGNG,S-94E2-R77A-7PDW-D32TH,1.0,1.0
5034486393423044936,380367,2017-07-10 18:47:40,Account Update,S-RZSW-VBA8-68VY-9QGNG,,0.0,1.0
6783548044526826694,380343,2017-07-10 17:17:08,Account Update,S-RZSW-VBA8-68VY-9QGNG,,0.0,1.0
17398552131379302764,380338,2017-07-10 17:02:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RZSW-VBA8-68VY-9QGNG,919.45746495,1.0
