ID,Height,timestamp,Type,From,To,Amount,Fee
7861015650204419804,397194,2017-08-27 06:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VP8U-ZRR7-4K9V-ADRS7,28.17999999,1.0
4163475825748850240,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VP8U-ZRR7-4K9V-ADRS7,27.17999999,1.0
16209967671893153402,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VP8U-ZRR7-4K9V-ADRS7,35.36,1.0
13007895018213029806,390575,2017-08-08 18:24:18,Reward Recipient Assignment,S-VP8U-ZRR7-4K9V-ADRS7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11128843743602372430,390311,2017-08-08 00:41:30,Ordinary Payment,S-VP8U-ZRR7-4K9V-ADRS7,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
13097946549421301047,389863,2017-08-06 19:14:24,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-VP8U-ZRR7-4K9V-ADRS7,0.0,1.0
6116105593052883410,388655,2017-08-03 09:25:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VP8U-ZRR7-4K9V-ADRS7,51.22,1.0
16958566114760347584,388115,2017-08-01 21:40:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VP8U-ZRR7-4K9V-ADRS7,2.608,1.0
5096746288679415742,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VP8U-ZRR7-4K9V-ADRS7,42.10999999,1.0
12702877650494706331,386513,2017-07-28 09:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VP8U-ZRR7-4K9V-ADRS7,51.33,1.0
704586677088282369,385644,2017-07-25 23:59:54,Reward Recipient Assignment,S-VP8U-ZRR7-4K9V-ADRS7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14685853702598302082,385626,2017-07-25 22:40:18,Reward Recipient Assignment,S-VP8U-ZRR7-4K9V-ADRS7,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14753077965428011395,385616,2017-07-25 22:02:52,Reward Recipient Assignment,S-VP8U-ZRR7-4K9V-ADRS7,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15710457085743012151,385470,2017-07-25 12:35:41,Reward Recipient Assignment,S-VP8U-ZRR7-4K9V-ADRS7,S-VP8U-ZRR7-4K9V-ADRS7,0.0,1.0
14426066008076382288,385393,2017-07-25 07:27:19,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-VP8U-ZRR7-4K9V-ADRS7,6.0,1.0
7119508550766025822,385387,2017-07-25 06:43:28,Ordinary Payment,S-VEHV-3Y6D-MAYA-H9C9K,S-VP8U-ZRR7-4K9V-ADRS7,2.0,1.0
8941614586603536439,384979,2017-07-24 05:01:02,Reward Recipient Assignment,S-VP8U-ZRR7-4K9V-ADRS7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15610388484337684472,383623,2017-07-19 21:54:22,Reward Recipient Assignment,S-VP8U-ZRR7-4K9V-ADRS7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17369434857621793709,382322,2017-07-16 06:37:04,Account Update,S-VP8U-ZRR7-4K9V-ADRS7,,0.0,1.0
379146473588692647,380140,2017-07-10 03:52:56,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-VP8U-ZRR7-4K9V-ADRS7,3.0,1.0
