ID,Height,timestamp,Type,From,To,Amount,Fee
6579206804782293650,1008101,2022-04-28 04:07:39,Ordinary Payment,S-N43J-M6NH-LGZL-23KVX,S-HK9D-P74Q-XDEJ-D6PGM,2445558.0,0.0212565
10267896880022032338,1002960,2022-04-13 20:48:50,Ordinary Payment,S-N43J-M6NH-LGZL-23KVX,S-HK9D-P74Q-XDEJ-D6PGM,2000000.0,0.0147
10293540155481765553,992432,2022-03-15 14:31:13,Ordinary Payment,S-N43J-M6NH-LGZL-23KVX,S-HK9D-P74Q-XDEJ-D6PGM,1000000.0,0.0147
10856660009227518123,986468,2022-02-27 00:42:13,Ordinary Payment,S-N43J-M6NH-LGZL-23KVX,S-HK9D-P74Q-XDEJ-D6PGM,950000.0,0.0147
3508373827449170253,983994,2022-02-20 03:31:47,Ordinary Payment,S-N43J-M6NH-LGZL-23KVX,S-HK9D-P74Q-XDEJ-D6PGM,1500000.0,0.0147
10001186813368175145,980031,2022-02-09 03:14:09,Ordinary Payment,S-N43J-M6NH-LGZL-23KVX,S-HK9D-P74Q-XDEJ-D6PGM,3000000.0,0.0147
9879266938063918857,978417,2022-02-04 15:31:48,Ordinary Payment,S-N43J-M6NH-LGZL-23KVX,S-HK9D-P74Q-XDEJ-D6PGM,3500000.0,0.0147
6205270438125930216,974920,2022-01-25 22:16:34,Ordinary Payment,S-N43J-M6NH-LGZL-23KVX,S-HK9D-P74Q-XDEJ-D6PGM,3000000.0,0.02205
6873335695275026313,965223,2021-12-29 23:22:19,Ordinary Payment,S-N43J-M6NH-LGZL-23KVX,S-HK9D-P74Q-XDEJ-D6PGM,3000000.0,0.0147
10267738524960831456,936699,2021-10-11 16:46:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N43J-M6NH-LGZL-23KVX,7547.37965259,2.0
1288759444690478746,936683,2021-10-11 15:42:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N43J-M6NH-LGZL-23KVX,4222955.45922996,2.0
17625345673602705133,936681,2021-10-11 15:34:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N43J-M6NH-LGZL-23KVX,5388019.27038502,2.0
8379737718769140324,936681,2021-10-11 15:34:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N43J-M6NH-LGZL-23KVX,5388019.27038502,2.0
8139314463179033239,936680,2021-10-11 15:30:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N43J-M6NH-LGZL-23KVX,5388019.27038502,2.0
15890085210976731133,936679,2021-10-11 15:25:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N43J-M6NH-LGZL-23KVX,998.0,2.0
14708918623389976857,936677,2021-10-11 15:16:44,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-N43J-M6NH-LGZL-23KVX,0.0147,0.0147
