ID,Height,timestamp,Type,From,To,Amount,Fee
7512587898753612236,781039,2020-08-04 21:48:29,Ordinary Payment,S-543Y-BLQB-4QN3-6MEM8,S-4Y3L-HTP3-9HX5-2QU9P,10.49285,0.00735
7171346630907809709,742517,2020-04-19 10:46:45,Ordinary Payment,S-5DWN-NBHP-VD2D-A36PP,S-543Y-BLQB-4QN3-6MEM8,8.0,0.0588
13815137344853088641,742195,2020-04-18 13:22:55,Ordinary Payment,S-543Y-BLQB-4QN3-6MEM8,S-CMD8-EEJU-FHHN-334CL,2.0,0.0147
4587878054405022727,742093,2020-04-18 06:34:58,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-543Y-BLQB-4QN3-6MEM8,3.0,0.0588
15215305767686012535,737740,2020-04-06 02:32:07,Ordinary Payment,S-543Y-BLQB-4QN3-6MEM8,S-J583-ZJXH-FB8V-69EV8,1.0,0.05145
9429000649672692170,737662,2020-04-05 20:42:43,Ordinary Payment,S-543Y-BLQB-4QN3-6MEM8,S-GJMA-D3DT-YHMM-34ZSK,1.0,0.02205
16023300210996253085,737450,2020-04-05 06:37:01,Ordinary Payment,S-543Y-BLQB-4QN3-6MEM8,S-N8WH-KZSM-FPA6-6GG3L,4.0,0.0294
10574703599274975559,736784,2020-04-03 09:59:20,Ordinary Payment,S-DB7X-9EZF-Y2J6-9V5HF,S-543Y-BLQB-4QN3-6MEM8,6.0,0.0294
11004782956017411014,734611,2020-03-28 08:21:06,Ordinary Payment,S-543Y-BLQB-4QN3-6MEM8,S-WVXV-SECZ-RDPW-E2946,4.0,0.05145
210887132993610028,733537,2020-03-25 07:48:43,Ordinary Payment,S-R5PA-AB5Z-LW25-A4TJG,S-543Y-BLQB-4QN3-6MEM8,3.0,0.0441
15572211416088648661,731858,2020-03-20 15:31:27,Ordinary Payment,S-KCFZ-P93Z-FKY3-6N5WH,S-543Y-BLQB-4QN3-6MEM8,1.0,0.0294
13961215085892610940,730219,2020-03-16 01:25:47,Ordinary Payment,S-543Y-BLQB-4QN3-6MEM8,S-MU5V-GR47-NL9C-BL4EK,8.0,0.02205
14670700289191050972,729595,2020-03-14 07:40:13,Ordinary Payment,S-543Y-BLQB-4QN3-6MEM8,S-U4AC-XB2H-KHTK-DAMKA,3.0,0.0441
6198251945747160395,729531,2020-03-14 03:21:32,Ordinary Payment,S-4FJA-TB2Y-XL29-F75ZE,S-543Y-BLQB-4QN3-6MEM8,5.0,0.00735
1576942369797670719,729484,2020-03-14 00:07:29,Ordinary Payment,S-4VV6-HUYY-28MW-7GKHE,S-543Y-BLQB-4QN3-6MEM8,5.0,0.02205
12624284350399789208,729167,2020-03-13 03:06:35,Ordinary Payment,S-543Y-BLQB-4QN3-6MEM8,S-T64P-ZV4D-6B5H-9V974,1.0,0.02205
10907417616788076139,727881,2020-03-09 12:27:29,Ordinary Payment,S-48P3-SB9E-PMZ3-C8NS3,S-543Y-BLQB-4QN3-6MEM8,2.0,0.0294
17546294416149123274,727205,2020-03-07 15:07:22,Ordinary Payment,S-543Y-BLQB-4QN3-6MEM8,S-U6U8-YYJM-WFXN-CBQRT,2.0,0.03675
266759717341427781,727056,2020-03-07 04:51:08,Ordinary Payment,S-543Y-BLQB-4QN3-6MEM8,S-2P9R-4F6C-FHLW-8UATB,6.0,0.00735
11822923288119881859,726139,2020-03-04 15:40:43,Ordinary Payment,S-543Y-BLQB-4QN3-6MEM8,S-RFHW-R89Z-4E2V-BGWRQ,19.0,0.0294
8065167099500495639,725831,2020-03-03 18:40:40,Ordinary Payment,S-9DH6-HMEA-7QFF-H5M8S,S-543Y-BLQB-4QN3-6MEM8,1.0,0.0588
3808848342588061080,725456,2020-03-02 17:50:03,Ordinary Payment,S-543Y-BLQB-4QN3-6MEM8,S-MWJ4-FWLT-Z9RV-3PAEJ,5.0,0.0441
18278912877570978604,725224,2020-03-02 01:36:33,Ordinary Payment,S-CDXE-L4XT-NJXH-9HEWH,S-543Y-BLQB-4QN3-6MEM8,17.0,0.03675
1204866897587025433,725091,2020-03-01 17:25:52,Ordinary Payment,S-2ASS-8R63-S7W2-B39GU,S-543Y-BLQB-4QN3-6MEM8,2.0,0.0441
15536617508097759800,725022,2020-03-01 12:08:54,Ordinary Payment,S-543Y-BLQB-4QN3-6MEM8,S-5UJ6-DC64-JDFA-FEKGL,9.0,0.0588
207179554689837703,724207,2020-02-28 05:46:22,Ordinary Payment,S-B3Y3-W9Q5-DRG5-GAGL5,S-543Y-BLQB-4QN3-6MEM8,1.0,0.05145
1370834041854666215,722782,2020-02-24 05:48:07,Ordinary Payment,S-9NDX-2QBU-KJFB-4BLH7,S-543Y-BLQB-4QN3-6MEM8,7.0,0.0441
12091778030175159459,721889,2020-02-21 17:56:46,Ordinary Payment,S-543Y-BLQB-4QN3-6MEM8,S-MFKT-WBC8-A5X4-7RT3Z,4.0,0.0147
8264157917556685609,718527,2020-02-12 08:38:21,Ordinary Payment,S-8BNL-5DH3-Y6MJ-GKCC2,S-543Y-BLQB-4QN3-6MEM8,4.0,0.0294
5566387739249841828,717401,2020-02-09 04:42:28,Ordinary Payment,S-543Y-BLQB-4QN3-6MEM8,S-CDUY-YMJQ-M2XQ-5YPGZ,5.0,0.05145
43347436064161805,716702,2020-02-07 05:33:43,Ordinary Payment,S-F45Z-25ZN-4EBX-5CHSA,S-543Y-BLQB-4QN3-6MEM8,8.0,0.00735
15490645045103337969,715473,2020-02-03 18:46:44,Ordinary Payment,S-JRCA-QEDJ-TJZ3-4B3UH,S-543Y-BLQB-4QN3-6MEM8,1.0,0.0147
15695697628570712307,715193,2020-02-03 00:15:25,Ordinary Payment,S-YF26-SPEB-52QA-CRXXZ,S-543Y-BLQB-4QN3-6MEM8,1.0,0.0294
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-543Y-BLQB-4QN3-6MEM8,10.0,0.0441
