ID,Height,timestamp,Type,From,To,Amount,Fee
9677212788666949427,558683,2018-11-22 03:12:07,Ordinary Payment,S-WZJ7-VXLU-CPVE-EPXAA,S-3TJW-R7K4-BAJ3-E2VZG,167.49968071,0.00735
6565317774658987114,557566,2018-11-18 23:18:24,Ordinary Payment,S-YU82-3NMX-FSKU-DKL3J,S-WZJ7-VXLU-CPVE-EPXAA,0.00735,0.00735
2960289824379201260,557564,2018-11-18 23:11:41,Ordinary Payment,S-WZJ7-VXLU-CPVE-EPXAA,S-2E5D-J5LC-ACXM-EU738,0.00735,0.00735
7199428909400179767,557560,2018-11-18 23:05:32,Ordinary Payment,S-WZJ7-VXLU-CPVE-EPXAA,S-H979-6T2T-EU53-GAXVQ,0.00735,0.00735
10674243007338750935,557559,2018-11-18 23:02:18,Ordinary Payment,S-WZJ7-VXLU-CPVE-EPXAA,S-J5W9-LG3Y-L64Y-8PAEG,0.00735,0.00735
8497863852999597854,557556,2018-11-18 22:55:47,Ordinary Payment,S-WZJ7-VXLU-CPVE-EPXAA,S-X7G7-MXF5-LUTN-6CGJK,0.00735,0.00735
13662336738298546404,557555,2018-11-18 22:53:52,Ordinary Payment,S-WZJ7-VXLU-CPVE-EPXAA,S-JME9-M7A8-FE8T-54BYU,0.00735,0.00735
14621070548750917043,557551,2018-11-18 22:40:33,Ordinary Payment,S-WZJ7-VXLU-CPVE-EPXAA,S-NQM6-HH9Q-B7M3-FR9X2,0.00735,0.0147
418136775707177464,557551,2018-11-18 22:40:33,Ordinary Payment,S-WZJ7-VXLU-CPVE-EPXAA,S-3N3R-3QNU-Q4F8-2B4UR,0.00735,0.0147
3843335326552004398,557551,2018-11-18 22:40:33,Ordinary Payment,S-5FT8-VKXU-C5LP-882VW,S-WZJ7-VXLU-CPVE-EPXAA,0.00735,0.0147
7867566152721788897,557551,2018-11-18 22:40:33,Ordinary Payment,S-24BC-ALDG-SQCA-3RZBM,S-WZJ7-VXLU-CPVE-EPXAA,0.00735,0.0147
8010183717525400645,557551,2018-11-18 22:40:33,Ordinary Payment,S-WZJ7-VXLU-CPVE-EPXAA,S-GC4H-T29M-37W3-EJGXH,0.00735,0.0147
6495784339089343000,557541,2018-11-18 22:11:21,Ordinary Payment,S-DMAT-XZUT-5WGY-5TXX6,S-WZJ7-VXLU-CPVE-EPXAA,0.00735,0.0147
6552909837142782766,557541,2018-11-18 22:11:21,Ordinary Payment,S-WZJ7-VXLU-CPVE-EPXAA,S-QCH8-J5D7-EFZM-6RN3C,0.00735,0.00735
9017030513677487986,557541,2018-11-18 22:11:21,Ordinary Payment,S-RR2K-XVYH-3WTP-BJW4E,S-WZJ7-VXLU-CPVE-EPXAA,0.00735,0.00735
13208366234075498694,557539,2018-11-18 22:07:08,Ordinary Payment,S-PZHW-WQDP-7HQE-8NBFG,S-WZJ7-VXLU-CPVE-EPXAA,0.00735,0.0147
16101306705281962573,557539,2018-11-18 22:07:08,Ordinary Payment,S-DLQ2-ZXWW-XAER-B6Z2P,S-WZJ7-VXLU-CPVE-EPXAA,0.00735,0.0147
2277004037500382181,557539,2018-11-18 22:07:08,Ordinary Payment,S-QTXZ-WWDE-P7EL-AJ3Y8,S-WZJ7-VXLU-CPVE-EPXAA,0.00735,0.00735
11013502815818571093,557538,2018-11-18 21:59:20,Ordinary Payment,S-WZJ7-VXLU-CPVE-EPXAA,S-AM7M-D7V5-YYVN-7A33V,0.00735,0.0147
12977682356685303495,557538,2018-11-18 21:59:20,Ordinary Payment,S-WZJ7-VXLU-CPVE-EPXAA,S-8HVR-ZXW4-8VQT-E4VKY,0.00735,0.0147
8966507911369150543,557538,2018-11-18 21:59:20,Ordinary Payment,S-WZJ7-VXLU-CPVE-EPXAA,S-GWQ8-YD3S-GUSS-EHY26,0.00735,0.02205
10049826095013930024,557537,2018-11-18 21:56:20,Ordinary Payment,S-L89M-V6XW-EH7A-B7D6V,S-WZJ7-VXLU-CPVE-EPXAA,0.00735,0.02205
7172345630244198902,557537,2018-11-18 21:56:20,Ordinary Payment,S-WZJ7-VXLU-CPVE-EPXAA,S-NVPS-PFGP-FH8G-3K8ZJ,0.00735,0.02205
4815421389217711849,557536,2018-11-18 21:52:13,Ordinary Payment,S-7NVS-NQUA-STZZ-DVLYL,S-WZJ7-VXLU-CPVE-EPXAA,0.00735,0.02205
5045697150323630260,557536,2018-11-18 21:52:13,Ordinary Payment,S-HFGX-3CE6-X3Y7-5F5MT,S-WZJ7-VXLU-CPVE-EPXAA,0.00735,0.0294
5709490406724829357,557536,2018-11-18 21:52:13,Ordinary Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-WZJ7-VXLU-CPVE-EPXAA,0.00735,0.0294
7928268042444596393,557536,2018-11-18 21:52:13,Ordinary Payment,S-2C76-6ZYH-48DH-4KA4D,S-WZJ7-VXLU-CPVE-EPXAA,0.00735,0.0294
10612445599638073626,557535,2018-11-18 21:51:08,Ordinary Payment,S-S5VX-WX9B-VK9M-5RY4E,S-WZJ7-VXLU-CPVE-EPXAA,0.00735,0.03675
5795085096130181562,557535,2018-11-18 21:51:08,Ordinary Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-WZJ7-VXLU-CPVE-EPXAA,0.00735,0.03675
11522238998151441071,557526,2018-11-18 21:17:13,Ordinary Payment,S-CLZL-K3YT-DRS2-APM7V,S-WZJ7-VXLU-CPVE-EPXAA,0.00735,0.03675
12002481995221239892,557526,2018-11-18 21:17:13,Ordinary Payment,S-DE9H-Q6UT-5DLE-4VRRV,S-WZJ7-VXLU-CPVE-EPXAA,0.00735,0.03675
14023431971930054731,557525,2018-11-18 21:15:58,Ordinary Payment,S-ZNVT-6JZN-952F-6W99A,S-WZJ7-VXLU-CPVE-EPXAA,0.00735,0.0588
2575490357276986449,557525,2018-11-18 21:15:58,Ordinary Payment,S-WZJ7-VXLU-CPVE-EPXAA,S-DXTR-PCZ4-SQJH-8NKB5,0.00735,0.0441
5357957802233836090,557525,2018-11-18 21:15:58,Ordinary Payment,S-DNTY-XE3P-VG4H-B848Q,S-WZJ7-VXLU-CPVE-EPXAA,0.00735,0.0441
6493909493558560359,557504,2018-11-18 19:54:36,Ordinary Payment,S-Y946-Q7KT-P23Z-BDETX,S-WZJ7-VXLU-CPVE-EPXAA,0.00735,0.0441
14292844632037675735,557447,2018-11-18 15:49:27,Ordinary Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-WZJ7-VXLU-CPVE-EPXAA,0.00735,0.0441
4188407753863695698,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-5MTJ-NLMH-GVNU-D964Q,S-WZJ7-VXLU-CPVE-EPXAA,3.28187325,0.0147
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-WZJ7-VXLU-CPVE-EPXAA,1.38848129,0.0147
8742399842397325689,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-WZJ7-VXLU-CPVE-EPXAA,0.39341067,0.0147
3961827323946160087,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-RR2K-XVYH-3WTP-BJW4E,S-WZJ7-VXLU-CPVE-EPXAA,2.18675303,0.0147
13702026433604631653,542952,2018-10-09 01:52:28,MultiOutSame Payment,S-CPMF-5RB5-ZDLN-FBKKT,S-WZJ7-VXLU-CPVE-EPXAA,3.55188614,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-WZJ7-VXLU-CPVE-EPXAA,0.19233486,0.0147
1654541458554244770,542948,2018-10-09 01:43:41,MultiOutSame Payment,S-GA4P-YDY2-ZZC9-43SBE,S-WZJ7-VXLU-CPVE-EPXAA,0.69428775,0.00735
8042505175391425573,542938,2018-10-09 00:58:27,MultiOutSame Payment,S-2NMN-S3ZU-46NR-GE9HX,S-WZJ7-VXLU-CPVE-EPXAA,1.46451251,0.00735
4951938445839742801,542915,2018-10-08 23:07:47,MultiOutSame Payment,S-MLRR-J9KK-T57Z-BD9FK,S-WZJ7-VXLU-CPVE-EPXAA,1.3733927,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-WZJ7-VXLU-CPVE-EPXAA,0.5243518,0.00735
4221824566398465555,542880,2018-10-08 21:05:59,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-WZJ7-VXLU-CPVE-EPXAA,1.562415,0.00735
18422072009940921088,542859,2018-10-08 19:20:52,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-WZJ7-VXLU-CPVE-EPXAA,1.69933195,0.00735
17663761105370001814,542845,2018-10-08 18:25:26,MultiOutSame Payment,S-K22T-MTWW-WS2D-FNTPA,S-WZJ7-VXLU-CPVE-EPXAA,3.2901508,0.00735
4756011094087086722,542838,2018-10-08 18:09:42,MultiOutSame Payment,S-GWQ8-YD3S-GUSS-EHY26,S-WZJ7-VXLU-CPVE-EPXAA,1.10537696,0.00735
14898653471217975253,542836,2018-10-08 18:05:00,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-WZJ7-VXLU-CPVE-EPXAA,1.95253793,0.00735
1443580871627572315,542803,2018-10-08 15:48:11,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-WZJ7-VXLU-CPVE-EPXAA,1.68142566,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-WZJ7-VXLU-CPVE-EPXAA,0.63104513,0.00735
13032270242727474061,542748,2018-10-08 12:19:14,MultiOutSame Payment,S-TSKT-D2YU-V7V3-CVPMH,S-WZJ7-VXLU-CPVE-EPXAA,1.65693351,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-WZJ7-VXLU-CPVE-EPXAA,1.38039467,0.00735
13278933202395322259,542685,2018-10-08 08:32:55,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-WZJ7-VXLU-CPVE-EPXAA,0.72844314,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-WZJ7-VXLU-CPVE-EPXAA,0.20345507,0.00735
12357934806816977326,542558,2018-10-07 23:47:18,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-WZJ7-VXLU-CPVE-EPXAA,1.32304283,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-WZJ7-VXLU-CPVE-EPXAA,0.96430803,0.00735
18099143385608420500,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-WZJ7-VXLU-CPVE-EPXAA,1.44006342,0.0147
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-WZJ7-VXLU-CPVE-EPXAA,1.27160369,0.0147
6553916793723911627,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-WZJ7-VXLU-CPVE-EPXAA,1.31293863,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-WZJ7-VXLU-CPVE-EPXAA,1.01670684,0.0147
14320754861467029900,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-ND2A-LGCL-E44P-8VJRH,S-WZJ7-VXLU-CPVE-EPXAA,1.06637182,0.0147
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-WZJ7-VXLU-CPVE-EPXAA,0.6803232,0.0147
16936290530951660675,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-9T2P-965N-W9K2-CZ24D,S-WZJ7-VXLU-CPVE-EPXAA,0.8785398,0.0147
7668376900461825379,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-WZJ7-VXLU-CPVE-EPXAA,0.35574354,0.0147
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-WZJ7-VXLU-CPVE-EPXAA,0.31984029,0.02205
5835087526471192922,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-WZJ7-VXLU-CPVE-EPXAA,1.14186618,0.02205
5296334339379987441,542435,2018-10-07 15:07:07,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-WZJ7-VXLU-CPVE-EPXAA,1.68083942,0.0147
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-WZJ7-VXLU-CPVE-EPXAA,0.89429155,0.00735
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-WZJ7-VXLU-CPVE-EPXAA,0.32874832,0.00735
1892985031130200271,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-WZJ7-VXLU-CPVE-EPXAA,0.5739282,0.02205
3045374524084415763,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-78CF-KZ2J-RU6N-9TS42,S-WZJ7-VXLU-CPVE-EPXAA,1.52423929,0.02205
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-WZJ7-VXLU-CPVE-EPXAA,0.27099733,0.02205
7864798860056276148,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-WZJ7-VXLU-CPVE-EPXAA,0.18138361,0.0147
14535506322684802035,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-WZJ7-VXLU-CPVE-EPXAA,0.13039368,0.02205
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-WZJ7-VXLU-CPVE-EPXAA,0.43168209,0.02205
10959355201310900464,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-WZJ7-VXLU-CPVE-EPXAA,0.15100536,0.02205
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-WZJ7-VXLU-CPVE-EPXAA,0.55440128,0.02205
17350603770771762814,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-WZJ7-VXLU-CPVE-EPXAA,0.35887594,0.02205
11680563208724841635,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-WZJ7-VXLU-CPVE-EPXAA,0.71390466,0.02205
12817133537404518712,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-LXXM-6SRG-EZTN-6AYLU,S-WZJ7-VXLU-CPVE-EPXAA,2.51796155,0.02205
6732121611293203909,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-WZJ7-VXLU-CPVE-EPXAA,0.26071073,0.02205
13106230048560471432,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-5E5L-7J8L-HTY5-FZEVK,S-WZJ7-VXLU-CPVE-EPXAA,3.92303189,0.02205
2448376421945682563,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-WZJ7-VXLU-CPVE-EPXAA,0.13511806,0.02205
15236506600274215259,542216,2018-10-07 00:47:29,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-WZJ7-VXLU-CPVE-EPXAA,0.84360814,0.0147
11056062062619872592,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-WZJ7-VXLU-CPVE-EPXAA,2.73007454,0.02205
11982464606893208033,542194,2018-10-06 22:56:21,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-WZJ7-VXLU-CPVE-EPXAA,2.2225155,0.0147
18223561028971372275,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-WZJ7-VXLU-CPVE-EPXAA,1.41518425,0.02205
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-WZJ7-VXLU-CPVE-EPXAA,0.7190975,0.02205
8273475377016270418,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-WZJ7-VXLU-CPVE-EPXAA,0.83706438,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-WZJ7-VXLU-CPVE-EPXAA,0.24155758,0.02205
9595180642955379039,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-WZJ7-VXLU-CPVE-EPXAA,0.05089872,0.02205
17932057811351465586,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-WZJ7-VXLU-CPVE-EPXAA,0.66435098,0.02205
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-WZJ7-VXLU-CPVE-EPXAA,0.31770874,0.0147
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-WZJ7-VXLU-CPVE-EPXAA,2.95762419,0.0147
14092387107776616948,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-WZJ7-VXLU-CPVE-EPXAA,6.98710651,0.0147
5781479862339823846,542076,2018-10-06 15:11:55,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-WZJ7-VXLU-CPVE-EPXAA,2.86484959,0.02205
3351037653546989960,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-WZJ7-VXLU-CPVE-EPXAA,0.21744257,0.0294
8334830581978606387,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-WZJ7-VXLU-CPVE-EPXAA,2.07275669,0.0294
2416759070003211384,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-WZJ7-VXLU-CPVE-EPXAA,0.74052745,0.0294
16961123950837697897,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-WZJ7-VXLU-CPVE-EPXAA,0.00998199,0.0294
9065277498479660513,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-WZJ7-VXLU-CPVE-EPXAA,0.52513065,0.0294
12808512156058938960,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-WZJ7-VXLU-CPVE-EPXAA,5.48116481,0.0294
13152217333079106253,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-WZJ7-VXLU-CPVE-EPXAA,3.08654856,0.0294
10733591537471591972,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-WZJ7-VXLU-CPVE-EPXAA,4.65561677,0.03675
16203368509982605876,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-WZJ7-VXLU-CPVE-EPXAA,0.94637972,0.0294
9880218582002876218,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-WZJ7-VXLU-CPVE-EPXAA,1.48644268,0.0294
15587553009995352837,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-WZJ7-VXLU-CPVE-EPXAA,5.75893042,0.0294
11664393845552752728,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-WZJ7-VXLU-CPVE-EPXAA,1.77532829,0.03675
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-WZJ7-VXLU-CPVE-EPXAA,1.88277531,0.0441
13608217499061817709,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-WZJ7-VXLU-CPVE-EPXAA,0.82029009,0.0441
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-WZJ7-VXLU-CPVE-EPXAA,1.60082106,0.0441
17705427431437005310,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-WZJ7-VXLU-CPVE-EPXAA,3.06167182,0.0441
5916802924540663453,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-WZJ7-VXLU-CPVE-EPXAA,1.18046077,0.0441
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-WZJ7-VXLU-CPVE-EPXAA,0.23354977,0.0441
18130228550810890281,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-UUXE-Q2M2-J6Z2-6DS9Z,S-WZJ7-VXLU-CPVE-EPXAA,2.81710869,0.0441
2849847847945021396,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-WZJ7-VXLU-CPVE-EPXAA,1.2889127,0.0441
3691411193600396394,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-WZJ7-VXLU-CPVE-EPXAA,1.45460081,0.0441
8374899725017840127,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-WZJ7-VXLU-CPVE-EPXAA,0.19925838,0.0441
10484854433916529165,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-WZJ7-VXLU-CPVE-EPXAA,0.15517402,0.0441
357955599578794400,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-WZJ7-VXLU-CPVE-EPXAA,1.49791529,0.0441
6989311593065304313,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-WZJ7-VXLU-CPVE-EPXAA,0.34060305,0.03675
12140252011483011295,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-WZJ7-VXLU-CPVE-EPXAA,1.35947405,0.03675
18263501136228862733,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-WZJ7-VXLU-CPVE-EPXAA,1.16609368,0.0441
17875121612017477267,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-WZJ7-VXLU-CPVE-EPXAA,0.09536818,0.03675
16798040180626623945,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-XY2S-Q4RH-H75B-DYF2E,S-WZJ7-VXLU-CPVE-EPXAA,2.87052256,0.03675
1354513886040236617,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-HBUS-Y37Q-6QB9-AYX55,S-WZJ7-VXLU-CPVE-EPXAA,1.57906197,0.03675
3640838868982242064,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-WZJ7-VXLU-CPVE-EPXAA,0.77331022,0.03675
14456177913321369836,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-WZJ7-VXLU-CPVE-EPXAA,0.27115085,0.03675
3745419581656801067,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-WZJ7-VXLU-CPVE-EPXAA,1.30432133,0.0441
13048383773573528345,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-WZJ7-VXLU-CPVE-EPXAA,6.62971873,0.0294
7782509051691130004,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-VH6L-FYZX-3J27-36YV8,S-WZJ7-VXLU-CPVE-EPXAA,3.45317011,0.0294
13504792092506409787,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-WZJ7-VXLU-CPVE-EPXAA,7.89810664,0.0294
1387941787137149254,541960,2018-10-06 07:15:55,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-WZJ7-VXLU-CPVE-EPXAA,8.00183517,0.0147
2163762782883961798,541957,2018-10-06 07:13:02,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-WZJ7-VXLU-CPVE-EPXAA,3.89554556,0.02205
7694378989042264044,541944,2018-10-06 06:38:56,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-WZJ7-VXLU-CPVE-EPXAA,0.69010035,0.0147
4180522379043720063,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-WZJ7-VXLU-CPVE-EPXAA,3.91096732,0.02205
14359563288254294292,540804,2018-10-03 01:47:37,Ordinary Payment,S-WZJ7-VXLU-CPVE-EPXAA,S-GAFP-G7VJ-SENY-FEGNB,0.61380404,0.11025
8907887655759302943,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-WZJ7-VXLU-CPVE-EPXAA,1.0,0.0294
