ID,Height,timestamp,Type,From,To,Amount,Fee
12187895925816565577,500399,2018-06-11 23:27:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6ZV-46C7-A7ZD-FG9CY,50.44955031,1.0
4041988707037344264,496339,2018-05-31 14:38:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6ZV-46C7-A7ZD-FG9CY,50.560137,1.0
8591988203865705852,488932,2018-05-10 21:58:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6ZV-46C7-A7ZD-FG9CY,50.43827257,1.0
15782601963747194248,486603,2018-05-04 09:07:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6ZV-46C7-A7ZD-FG9CY,50.37483452,1.0
8670956111894698890,483933,2018-04-26 21:35:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6ZV-46C7-A7ZD-FG9CY,50.40595448,1.0
4754959510787339171,480719,2018-04-17 21:30:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6ZV-46C7-A7ZD-FG9CY,54.05930974,1.0
5203674255011518958,477516,2018-04-08 22:58:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6ZV-46C7-A7ZD-FG9CY,50.50156064,1.0
4097821944872666680,474493,2018-03-31 11:31:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6ZV-46C7-A7ZD-FG9CY,55.01264479,1.0
1824071577383977786,470538,2018-03-20 10:02:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6ZV-46C7-A7ZD-FG9CY,50.33497999,1.0
16595643303656809892,466816,2018-03-10 00:13:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6ZV-46C7-A7ZD-FG9CY,50.07081897,1.0
7157393595267196472,461128,2018-02-22 02:11:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6ZV-46C7-A7ZD-FG9CY,50.6181885,1.0
14985122872095014417,457134,2018-02-10 22:24:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6ZV-46C7-A7ZD-FG9CY,50.0330013,1.0
8190956068294163891,453938,2018-02-01 23:49:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6ZV-46C7-A7ZD-FG9CY,50.38605479,1.0
16077685560141270885,447709,2018-01-15 13:49:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6ZV-46C7-A7ZD-FG9CY,50.95629671,1.0
4282968767177537641,447390,2018-01-14 16:13:15,Ordinary Payment,S-H6ZV-46C7-A7ZD-FG9CY,S-M2RN-PPH5-7UPP-D8267,1645.0,1.0
14425642949648189592,447351,2018-01-14 13:43:48,Ordinary Payment,S-H6ZV-46C7-A7ZD-FG9CY,S-M2RN-PPH5-7UPP-D8267,100.0,1.0
8044574857950823074,446483,2018-01-12 03:23:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6ZV-46C7-A7ZD-FG9CY,51.7610418,1.0
14866817941329406826,445677,2018-01-09 21:25:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6ZV-46C7-A7ZD-FG9CY,53.31027721,1.0
17182188936683415316,443824,2018-01-04 16:29:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6ZV-46C7-A7ZD-FG9CY,52.48421702,1.0
3353740518351110965,442035,2017-12-30 16:42:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6ZV-46C7-A7ZD-FG9CY,52.19674891,1.0
13533963512277581658,441562,2017-12-29 09:21:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6ZV-46C7-A7ZD-FG9CY,53.21089719,1.0
5281154472611228905,440785,2017-12-27 04:32:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6ZV-46C7-A7ZD-FG9CY,50.2865396,1.0
3626398645713549421,438482,2017-12-20 18:19:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6ZV-46C7-A7ZD-FG9CY,52.19585932,1.0
12816663434180766245,437428,2017-12-17 19:23:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6ZV-46C7-A7ZD-FG9CY,51.18803425,1.0
934667940805258984,436688,2017-12-15 17:37:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6ZV-46C7-A7ZD-FG9CY,55.40374739,1.0
9420220425895794369,436083,2017-12-14 01:12:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6ZV-46C7-A7ZD-FG9CY,51.17249312,1.0
6444616499487797421,433979,2017-12-08 04:14:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6ZV-46C7-A7ZD-FG9CY,59.14694756,1.0
3092548042519642534,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6ZV-46C7-A7ZD-FG9CY,100.0,1.0
3177511391099716696,429388,2017-11-25 08:04:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6ZV-46C7-A7ZD-FG9CY,50.56017125,1.0
8653983152326147669,428051,2017-11-21 14:15:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6ZV-46C7-A7ZD-FG9CY,58.77752233,1.0
16342027084949671732,427724,2017-11-20 16:29:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6ZV-46C7-A7ZD-FG9CY,50.54191788,1.0
16455266220923081017,426729,2017-11-17 21:14:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6ZV-46C7-A7ZD-FG9CY,57.25095775,1.0
7198302686763852189,426030,2017-11-15 22:51:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6ZV-46C7-A7ZD-FG9CY,52.79454038,1.0
14157926753286345344,424726,2017-11-12 07:02:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6ZV-46C7-A7ZD-FG9CY,55.79931012,1.0
16441321556456861679,423510,2017-11-08 21:33:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6ZV-46C7-A7ZD-FG9CY,54.2164527,1.0
10730400717006571592,420042,2017-10-30 04:51:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6ZV-46C7-A7ZD-FG9CY,54.78739972,1.0
16973394027346266551,419219,2017-10-27 22:12:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6ZV-46C7-A7ZD-FG9CY,51.67864341,1.0
5206477717625652167,418104,2017-10-24 18:51:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6ZV-46C7-A7ZD-FG9CY,50.55804291,1.0
12885498564289906217,417067,2017-10-21 21:10:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6ZV-46C7-A7ZD-FG9CY,52.06593395,1.0
8007481197772627907,416547,2017-10-20 10:41:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6ZV-46C7-A7ZD-FG9CY,50.00813566,1.0
644626515776687903,416083,2017-10-19 03:26:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6ZV-46C7-A7ZD-FG9CY,54.08695929,1.0
2170426516107232002,415561,2017-10-17 16:24:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6ZV-46C7-A7ZD-FG9CY,53.87296999,1.0
13834854794293767958,414257,2017-10-14 00:56:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6ZV-46C7-A7ZD-FG9CY,54.189185,1.0
14240420154388221495,413176,2017-10-10 23:38:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6ZV-46C7-A7ZD-FG9CY,53.29685181,1.0
4970763867473589878,412175,2017-10-08 04:50:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6ZV-46C7-A7ZD-FG9CY,52.90090926,1.0
4630899199899142514,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6ZV-46C7-A7ZD-FG9CY,56.0,1.0
3661441483748661587,411461,2017-10-06 04:36:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6ZV-46C7-A7ZD-FG9CY,50.84067698,1.0
10818595865671923221,410726,2017-10-04 03:43:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-H6ZV-46C7-A7ZD-FG9CY,50.75370357,1.0
18306655002111397886,407557,2017-09-25 06:39:05,Reward Recipient Assignment,S-H6ZV-46C7-A7ZD-FG9CY,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
585490975982071270,406591,2017-09-22 13:34:18,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-H6ZV-46C7-A7ZD-FG9CY,1.0,1.0
