ID,Height,timestamp,Type,From,To,Amount,Fee
15683056347664241545,370258,2017-06-12 13:05:18,Ordinary Payment,S-F926-FG2S-424Q-EHVL9,S-2XWT-4GDA-W8Q4-2BJGC,219.12479085,1.0
17070085343356487871,364113,2017-05-26 09:18:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,7.96344135,1.0
12597205879382081395,362267,2017-05-21 05:06:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,4.0731806,1.0
2321405521723316682,362087,2017-05-20 17:02:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,7.61480779,1.0
12301213420912841012,361873,2017-05-20 02:50:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,26.06839116,1.0
14855386755458253477,361815,2017-05-19 22:58:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,21.65395571,1.0
13032143601194890583,361663,2017-05-19 12:32:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,16.56743317,1.0
7976041997363083127,361430,2017-05-18 20:47:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,19.41613413,1.0
3351639642166607730,361173,2017-05-18 04:01:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,7.52550638,1.0
8339154874182306525,360978,2017-05-17 14:44:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,1.82640937,1.0
2791843923880794117,360601,2017-05-16 13:31:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,1.72931903,1.0
5576719797631120904,360354,2017-05-15 20:34:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,5.5857455,1.0
3219547947974778389,360169,2017-05-15 08:31:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,14.1621072,1.0
8107766005707886498,359992,2017-05-14 20:47:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,22.96706486,1.0
3533928736495166233,359770,2017-05-14 05:44:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,10.12173715,1.0
17708617636048817395,359524,2017-05-13 13:18:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,20.34470238,1.0
5502752636669408595,359194,2017-05-12 14:55:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,24.91025738,1.0
11683732230787348986,358922,2017-05-11 20:27:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,3.55190524,1.0
980230765772685135,358695,2017-05-11 05:19:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,4.04269245,1.0
16420905798695436717,358222,2017-05-09 21:39:28,Ordinary Payment,S-F926-FG2S-424Q-EHVL9,S-2XWT-4GDA-W8Q4-2BJGC,868.80799929,1.0
8864348801313583842,357841,2017-05-08 19:44:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-F926-FG2S-424Q-EHVL9,9.82007962,1.0
12942685433385587333,357694,2017-05-08 09:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,12.10461372,1.0
8851411261176686463,357501,2017-05-07 21:00:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-F926-FG2S-424Q-EHVL9,9.64098959,1.0
10878192173902387385,357326,2017-05-07 09:13:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,13.30232906,1.0
8467104515833420682,357123,2017-05-06 19:51:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,4.48916405,1.0
529026565570653708,357100,2017-05-06 17:51:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-F926-FG2S-424Q-EHVL9,12.03917917,1.0
5352749551241636414,356928,2017-05-06 06:30:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,4.58441397,1.0
8251926048005606714,356691,2017-05-05 14:36:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,748.33476024,1.0
13501158962312669987,356657,2017-05-05 12:16:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,12.44958069,1.0
1910413405578564082,356568,2017-05-05 06:07:11,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-F926-FG2S-424Q-EHVL9,2.21606182,1.0
14454368383841651397,356567,2017-05-05 05:59:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,5.69737049,1.0
4871371918935115914,356161,2017-05-04 02:58:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,4.01935409,1.0
17320595507615402984,356031,2017-05-03 18:26:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,5.82972605,1.0
4067722768361920698,356031,2017-05-03 18:26:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,5.82972605,1.0
16951490843014623277,355946,2017-05-03 12:44:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,5.82972605,1.0
1551594792894531105,355811,2017-05-03 03:39:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,3.31489531,1.0
9883002641197682845,355749,2017-05-02 23:09:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-F926-FG2S-424Q-EHVL9,7.50765173,1.0
18232804783905954251,355503,2017-05-02 06:50:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,2.79837759,1.0
17176252111738799277,354680,2017-04-29 23:30:49,Ordinary Payment,S-F926-FG2S-424Q-EHVL9,S-2XWT-4GDA-W8Q4-2BJGC,334.28533413,1.0
15319931273661208406,354678,2017-04-29 23:21:42,Reward Recipient Assignment,S-F926-FG2S-424Q-EHVL9,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4569333613027066,354471,2017-04-29 09:15:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,3.24435765,1.0
15117785270373059364,354398,2017-04-29 04:29:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,8.03872977,1.0
14894975526284785538,354328,2017-04-28 23:54:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,3.9703305,1.0
6019653305722645553,354318,2017-04-28 23:22:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,44.56747088,1.0
1841920307009207887,354299,2017-04-28 22:08:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,3.79226497,1.0
6390088348192048448,354191,2017-04-28 14:36:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,5.22826707,1.0
15944239119607787644,354161,2017-04-28 12:43:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,3.18451321,1.0
12781424941471317631,354153,2017-04-28 12:24:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,2.1288855,1.0
10737003826124355209,353944,2017-04-27 21:42:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,3.93404107,1.0
9632153027403259804,353827,2017-04-27 13:56:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,8.13240765,1.0
1097200990202765324,353459,2017-04-26 12:59:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,6.08368067,1.0
2366161609500141242,353392,2017-04-26 09:11:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,2.5887054,1.0
17999172713942428589,353263,2017-04-26 00:16:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,2.32669559,1.0
12413311409894877708,353200,2017-04-25 20:11:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,10.59682931,1.0
8614029006877633109,353010,2017-04-25 07:14:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,4.83120718,1.0
11981868735583370842,352908,2017-04-25 00:17:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,2.13479697,1.0
2011807499145488179,352765,2017-04-24 14:58:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,18.37072171,1.0
919188768227613456,352487,2017-04-23 20:01:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,3.146253,1.0
10172010140908833999,352451,2017-04-23 17:48:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,7.8722296,1.0
8821471406790747512,352372,2017-04-23 12:23:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,9.82624484,1.0
3016562811163877080,352282,2017-04-23 06:05:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,5.82801729,1.0
595208131193471707,352147,2017-04-22 21:29:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,2.5781743,1.0
16146288675306428536,352095,2017-04-22 17:54:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,4.90086473,1.0
6559387813292033665,352076,2017-04-22 16:53:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,2.3273238,1.0
11080789909241504958,351829,2017-04-22 00:14:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,10.72072825,1.0
2963846939180694845,351590,2017-04-21 08:25:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,13.05282959,1.0
2945063707083307435,351558,2017-04-21 05:58:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,3.5644175,1.0
996886724843155016,351481,2017-04-21 00:33:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,2.82616614,1.0
3362371180995536616,351475,2017-04-21 00:07:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,2.2293503,1.0
9079653000985006634,351384,2017-04-20 18:14:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,4.83139357,1.0
10199378086830659522,351370,2017-04-20 17:11:01,Reward Recipient Assignment,S-F926-FG2S-424Q-EHVL9,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2206785610541473765,351356,2017-04-20 16:19:20,Reward Recipient Assignment,S-F926-FG2S-424Q-EHVL9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3884956668437863132,351326,2017-04-20 14:08:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,5.75053125,1.0
7699775288317319419,351290,2017-04-20 11:45:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F926-FG2S-424Q-EHVL9,3.0,1.0
13696217671439959796,351124,2017-04-20 01:05:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,4.97623699,1.0
437494360445874820,350985,2017-04-19 15:38:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,4.89153424,1.0
6621280932529774852,350948,2017-04-19 13:05:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,2.76728972,1.0
7865380093535839057,350881,2017-04-19 08:55:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,58.52673884,1.0
12106120912077975113,350703,2017-04-18 20:41:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,2.81967409,1.0
2697795400170443779,350684,2017-04-18 19:21:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,7.06419944,1.0
15306931264873154348,350673,2017-04-18 18:27:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,4.88474746,1.0
3909937771036085602,350571,2017-04-18 11:21:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,3.55666809,1.0
16252333656323491172,350085,2017-04-17 03:14:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,6.72937324,1.0
2568824755655972476,350063,2017-04-17 01:30:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,7.59414329,1.0
8900149966331097925,350045,2017-04-17 00:33:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,4.09624257,1.0
18349504183946962425,349938,2017-04-16 17:19:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,6.12097883,1.0
3169841939305817402,349716,2017-04-16 02:23:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,8.64907807,1.0
14299176271774276808,349671,2017-04-15 23:20:04,Ordinary Payment,S-F926-FG2S-424Q-EHVL9,S-75SV-ALGB-2Q2C-GG2Z7,99.1585301,1.0
2088537695637940043,349632,2017-04-15 20:40:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,4.59540488,1.0
7772200285977138058,349582,2017-04-15 17:26:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,7.19172729,1.0
14264891714908325107,349514,2017-04-15 12:45:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,16.52742176,1.0
17665840791408661537,349501,2017-04-15 12:05:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-F926-FG2S-424Q-EHVL9,5.0,1.0
4354913725721485246,349501,2017-04-15 12:05:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F926-FG2S-424Q-EHVL9,3.0,1.0
5402828647790938586,349501,2017-04-15 12:05:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F926-FG2S-424Q-EHVL9,3.0,1.0
18241997710299551157,349489,2017-04-15 11:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,7.08896699,1.0
15105159756865909392,349415,2017-04-15 06:16:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,2.12440334,1.0
2513104634768392677,349394,2017-04-15 04:40:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,4.82022658,1.0
10546377398313660156,349286,2017-04-14 21:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,19.86330272,1.0
11791109355791421594,349053,2017-04-14 06:00:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,12.77983078,1.0
12285965580427705731,348914,2017-04-13 20:27:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,7.19465731,1.0
9524848671800357696,348858,2017-04-13 16:35:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F926-FG2S-424Q-EHVL9,4.88169888,1.0
2478097771418234922,348810,2017-04-13 13:35:44,Reward Recipient Assignment,S-F926-FG2S-424Q-EHVL9,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12381670113846945236,348640,2017-04-13 02:03:10,Reward Recipient Assignment,S-F926-FG2S-424Q-EHVL9,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3507195938332232971,346446,2017-04-06 23:02:27,Reward Recipient Assignment,S-F926-FG2S-424Q-EHVL9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18013599347357608649,346444,2017-04-06 22:53:24,Ordinary Payment,S-F926-FG2S-424Q-EHVL9,S-2XWT-4GDA-W8Q4-2BJGC,39.5,1.0
12415556577801303937,346441,2017-04-06 22:35:10,Reward Recipient Assignment,S-F926-FG2S-424Q-EHVL9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15740928610261538631,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-F926-FG2S-424Q-EHVL9,0.05007124,1.0
2225561939610794331,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F926-FG2S-424Q-EHVL9,2.0,1.0001
16722241858814728103,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F926-FG2S-424Q-EHVL9,1.0,1.0
12662969885394500849,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F926-FG2S-424Q-EHVL9,1.0,3.0
9881702350245784266,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F926-FG2S-424Q-EHVL9,2.0,2.0
8400552596173681000,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F926-FG2S-424Q-EHVL9,3.0,3.0
7575132732078870125,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F926-FG2S-424Q-EHVL9,2.0,2.0
12121608648292959104,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F926-FG2S-424Q-EHVL9,2.0,2.0
10344194909081540656,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F926-FG2S-424Q-EHVL9,3.0,1.0
16959106981293103964,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F926-FG2S-424Q-EHVL9,3.0,3.0
5331274934979265635,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F926-FG2S-424Q-EHVL9,20.0,1.0
2118110055760496119,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F926-FG2S-424Q-EHVL9,2.0,1.0
15823757752061194448,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F926-FG2S-424Q-EHVL9,5.0,2.0
7591779895429008705,332896,2017-02-28 01:34:45,Ordinary Payment,S-F926-FG2S-424Q-EHVL9,S-2XWT-4GDA-W8Q4-2BJGC,585.0,1.0
16918594250859888198,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F926-FG2S-424Q-EHVL9,6.0,5.0
9643003035746732707,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F926-FG2S-424Q-EHVL9,5.0,5.0
14613700233448311403,332405,2017-02-26 16:39:21,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-F926-FG2S-424Q-EHVL9,83.68476277,1.0
9677549858917569958,332045,2017-02-25 16:30:01,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-F926-FG2S-424Q-EHVL9,56.43680027,1.0
17298188393570010500,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F926-FG2S-424Q-EHVL9,2.0,2.0
14679144979565240950,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F926-FG2S-424Q-EHVL9,4.0,4.0
12951722418934469954,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F926-FG2S-424Q-EHVL9,2.0,1.0
11273927750900463288,331611,2017-02-24 11:11:19,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-F926-FG2S-424Q-EHVL9,35.85203257,1.0
14153491869183645512,331275,2017-02-23 12:58:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F926-FG2S-424Q-EHVL9,3.54333234,1.0
3055737806253022818,331212,2017-02-23 08:43:43,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-F926-FG2S-424Q-EHVL9,55.18603064,1.0
7470899335511909022,331126,2017-02-23 03:05:35,Reward Recipient Assignment,S-F926-FG2S-424Q-EHVL9,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
145300833969107947,331011,2017-02-22 19:06:40,Reward Recipient Assignment,S-F926-FG2S-424Q-EHVL9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2518579986904293100,330978,2017-02-22 16:58:25,Reward Recipient Assignment,S-F926-FG2S-424Q-EHVL9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9682435404830268682,330900,2017-02-22 11:52:10,Reward Recipient Assignment,S-F926-FG2S-424Q-EHVL9,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
6931301741968820337,330889,2017-02-22 11:03:44,Reward Recipient Assignment,S-F926-FG2S-424Q-EHVL9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2930968823939009638,330543,2017-02-21 11:56:53,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-F926-FG2S-424Q-EHVL9,78.59410322,1.0
7356414845911704127,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F926-FG2S-424Q-EHVL9,10.0,2.0
12128247316567203700,330184,2017-02-20 11:35:39,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-F926-FG2S-424Q-EHVL9,109.13047074,1.0
14220186726890654982,329820,2017-02-19 11:09:20,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-F926-FG2S-424Q-EHVL9,63.12949793,1.0
22903793108605060,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F926-FG2S-424Q-EHVL9,2.0,2.0
5901966949515412260,329409,2017-02-18 07:35:15,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-F926-FG2S-424Q-EHVL9,51.82081912,1.0
14445960358910326558,329326,2017-02-18 01:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F926-FG2S-424Q-EHVL9,3.0,2.0
15779003229076764943,329272,2017-02-17 22:35:41,Ordinary Payment,S-F926-FG2S-424Q-EHVL9,S-2XWT-4GDA-W8Q4-2BJGC,7909.0,1.0
2130069593870833503,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F926-FG2S-424Q-EHVL9,10.0,6.0
15285868926034286741,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F926-FG2S-424Q-EHVL9,10.0,6.0
4593605126229528826,329194,2017-02-17 17:11:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F926-FG2S-424Q-EHVL9,6.0,6.0
1971147020846858094,329142,2017-02-17 13:20:17,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-F926-FG2S-424Q-EHVL9,1318.05293764,1.0
11337608413029267400,329047,2017-02-17 07:10:51,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-F926-FG2S-424Q-EHVL9,1318.05293764,1.0
12668371121977575068,328976,2017-02-17 02:54:08,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-F926-FG2S-424Q-EHVL9,1318.05293764,1.0
2895406950185621883,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F926-FG2S-424Q-EHVL9,5.0,1.0
16563685564121660521,328796,2017-02-16 14:43:09,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-F926-FG2S-424Q-EHVL9,54.1165529,1.0
14148235401193581941,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F926-FG2S-424Q-EHVL9,5.0,1.0
6090124742042448416,328557,2017-02-15 22:31:12,Ask Order Placement,S-F926-FG2S-424Q-EHVL9,,0.0,1.0
12283077800369588691,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F926-FG2S-424Q-EHVL9,12.0,1.0
1288444154727350024,328551,2017-02-15 22:03:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F926-FG2S-424Q-EHVL9,3.0,1.0
10623422861585560151,328547,2017-02-15 21:53:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F926-FG2S-424Q-EHVL9,3.0,1.0
15304055320823410002,328547,2017-02-15 21:53:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F926-FG2S-424Q-EHVL9,3.0,1.0
15579558944451483198,328501,2017-02-15 18:31:58,Reward Recipient Assignment,S-F926-FG2S-424Q-EHVL9,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
3326781371003366102,328481,2017-02-15 17:20:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F926-FG2S-424Q-EHVL9,7.0,3.0
9142554509022108307,328453,2017-02-15 15:25:29,Reward Recipient Assignment,S-F926-FG2S-424Q-EHVL9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14031074138203537749,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F926-FG2S-424Q-EHVL9,10.0,3.0
10500800879459728888,328201,2017-02-14 22:35:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F926-FG2S-424Q-EHVL9,10.0,3.0
1602167766469819259,328194,2017-02-14 22:03:52,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-F926-FG2S-424Q-EHVL9,71.52765192,1.0
