ID,Height,timestamp,Type,From,To,Amount,Fee
12762478856338531119,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DHB5-H6RW-8VRD-38UKZ,2.19e-06,0.0735
5088511771695301943,950382,2021-11-18 17:33:36,Ordinary Payment,S-DHB5-H6RW-8VRD-38UKZ,S-DU3P-TVHD-3XH5-92GLH,550.0,0.02205
11070462020161246332,950381,2021-11-18 17:30:36,Ask Order Placement,S-DHB5-H6RW-8VRD-38UKZ,,0.0,0.02205
3430827530141005374,950294,2021-11-18 11:39:27,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-DHB5-H6RW-8VRD-38UKZ,0.0,0.02205
8793068643682670336,941051,2021-10-23 19:00:27,Token Transfer,S-DHB5-H6RW-8VRD-38UKZ,S-DU3P-TVHD-3XH5-92GLH,0.0,0.02205
10518077193720140794,940954,2021-10-23 12:34:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-DHB5-H6RW-8VRD-38UKZ,0.09966403,0.0735
17507555600718627092,940770,2021-10-23 00:16:41,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-DHB5-H6RW-8VRD-38UKZ,0.0,0.0147
3201162159468356295,906736,2021-07-20 10:02:18,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-DHB5-H6RW-8VRD-38UKZ,1e-08,0.03
7857360010624448333,906736,2021-07-20 10:02:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DHB5-H6RW-8VRD-38UKZ,0.0,0.03
3029545142490797433,906735,2021-07-20 09:57:40,Ordinary Payment,S-DHB5-H6RW-8VRD-38UKZ,S-HK9D-P74Q-XDEJ-D6PGM,271.0,0.0294
1720824349453028350,906729,2021-07-20 09:35:10,Ask Order Placement,S-DHB5-H6RW-8VRD-38UKZ,,0.0,0.0147
10030988256604625273,906424,2021-07-19 13:08:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-DHB5-H6RW-8VRD-38UKZ,1.3278484,1.00695
6079342868015725840,906057,2021-07-18 12:38:14,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-DHB5-H6RW-8VRD-38UKZ,0.0,0.1
14108620268803601078,906055,2021-07-18 12:28:41,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-DHB5-H6RW-8VRD-38UKZ,10.0,0.02205
16853761871598041096,905880,2021-07-18 00:46:49,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-DHB5-H6RW-8VRD-38UKZ,0.0147,0.0147
