ID,Height,timestamp,Type,From,To,Amount,Fee
8799503362576466588,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FPF4-AK3J-U826-C84PP,2.19e-06,0.0735
13413375250792071127,383793,2017-07-20 12:23:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FPF4-AK3J-U826-C84PP,0.0,1.0
13494286704603449210,364064,2017-05-26 05:36:31,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,8650.0,1.0
1693894994702655792,362197,2017-05-21 00:13:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,164.25583453,1.0
16874023514652460581,361652,2017-05-19 11:32:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,95.96397978,1.0
16875143839664146592,361154,2017-05-18 02:25:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,201.83704759,1.0
4673414653553059739,360655,2017-05-16 16:58:38,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FPF4-AK3J-U826-C84PP,0.0,1.0
11217121708909765254,360654,2017-05-16 16:56:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,549.24376137,1.0
3370891794034838566,360605,2017-05-16 13:43:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,199.87480535,1.0
9859819769597287874,360104,2017-05-15 04:15:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,300.67928531,1.0
12670262214769410636,359723,2017-05-14 02:24:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,301.30469419,1.0
11588685954625867624,359424,2017-05-13 06:38:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,184.34786183,1.0
11010291530190617489,358899,2017-05-11 19:22:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,373.8366581,1.0
10410526942606434440,358598,2017-05-10 23:02:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,300.08555433,1.0
10233884878384669495,358123,2017-05-09 14:30:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,203.6386746,1.0
1819339671791853536,357622,2017-05-08 05:01:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,97.29914139,1.0
15050471308355214010,357124,2017-05-06 19:53:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,305.83045482,1.0
18332515437294699596,356700,2017-05-05 15:25:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,368.34144111,1.0
10545423378391803645,356554,2017-05-05 05:27:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,304.19197994,1.0
9552828648338929907,356480,2017-05-05 00:19:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,947.25561982,1.0
7748879489274715856,356274,2017-05-04 10:35:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,269.80818726,1.0
6976980553921237758,355775,2017-05-03 01:27:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,302.28608742,1.0
4555428719902878131,355246,2017-05-01 13:47:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,35.81210597,1.0
5485799502965047523,355206,2017-05-01 11:00:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,1649.82907827,1.0
9994880816831967826,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-FPF4-AK3J-U826-C84PP,162.89369245,1.0
16627868684331418186,354842,2017-04-30 10:57:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,138.24380763,1.0
17716844209528200190,354747,2017-04-30 04:03:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,739.1349521,1.0
8003539189802091013,354575,2017-04-29 16:19:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,168.95753962,1.0
8318047620428159919,354064,2017-04-28 06:38:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,300.55696703,1.0
4785263287774166478,354048,2017-04-28 05:42:04,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,4840.0,1.0
12247023608493324147,353589,2017-04-26 22:11:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,612.35682395,1.0
1411548636328832238,353466,2017-04-26 13:47:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,303.36718319,1.0
809147828926264598,353052,2017-04-25 10:13:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,583.20751579,1.0
4299717080490926453,352953,2017-04-25 03:33:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,1208.00228704,1.0
16594547991737441139,352716,2017-04-24 11:31:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,244.16511263,1.0
10222364617411380873,352218,2017-04-23 02:26:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,306.15083258,1.0
2096376616125744662,351802,2017-04-21 22:28:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,307.61935415,1.0
9085387143187097846,351419,2017-04-20 20:35:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,300.53541644,1.0
7527957919859736607,351162,2017-04-20 03:25:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,320.81589777,1.0
6603677961003517507,350742,2017-04-18 23:16:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,277.576515,1.0
4734570609286495073,350235,2017-04-17 13:09:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,338.62608882,1.0
4996772414672515366,350131,2017-04-17 06:14:00,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,8800.0,1.0
15661239856964461594,349995,2017-04-16 21:15:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,300.84158713,1.0
15655045152245508761,349824,2017-04-16 09:26:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,444.6887703,1.0
3654209403533464438,349695,2017-04-16 00:56:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,364.44772278,1.0
11579918109878554692,349483,2017-04-15 10:37:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,974.32601432,1.0
11060454704829994771,349224,2017-04-14 17:35:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,302.10405998,1.0
5463105342103580925,348770,2017-04-13 10:58:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,268.42042694,1.0
4641324606935084535,348272,2017-04-12 01:29:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,305.54161792,1.0
4930106403235977237,347917,2017-04-11 01:53:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,382.76529408,1.0
8569419723586381765,347799,2017-04-10 17:50:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,1049.5803299,1.0
13131524814354933599,347377,2017-04-09 13:19:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,2520.89,1.0
12570807137858486208,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FPF4-AK3J-U826-C84PP,2.0,1.0001
13548869047399585352,344721,2017-04-02 02:44:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,304.09590628,1.0
15631268675486169293,344670,2017-04-01 23:28:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,1321.2786786,1.0
10652280847404163577,344399,2017-04-01 05:08:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,306.75963278,1.0
14094980874092589908,344069,2017-03-31 07:15:10,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,7950.0,1.0
8338625435535101578,344020,2017-03-31 04:02:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,302.89088125,1.0
462660773904929415,343591,2017-03-29 23:10:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,302.34910974,1.0
6535189268872985119,343445,2017-03-29 13:20:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,750.99732084,1.0
16507243567740512973,343270,2017-03-29 01:32:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,301.95091764,1.0
2090899041446129732,342877,2017-03-27 23:05:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,300.473449,1.0
11356454501991332779,342828,2017-03-27 19:44:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,301.48720697,1.0
5950090838640202079,342605,2017-03-27 04:35:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,149.92765197,1.0
16587949043072708973,342109,2017-03-25 19:47:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,482.32968921,1.0
10613029893368965271,341618,2017-03-24 10:43:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,300.08817809,1.0
15493044751351863442,341120,2017-03-23 01:06:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,303.09580141,1.0
13224340246148227985,340726,2017-03-21 23:07:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,300.2433434,1.0
6077718204993978592,340516,2017-03-21 08:50:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,632.19210416,1.0
12509412312690811860,340389,2017-03-20 23:45:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,304.8659727,1.0
53508447105654386,340044,2017-03-20 00:49:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,312.04320113,1.0
8136495247903880400,339571,2017-03-18 17:30:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,305.76787581,1.0
4415687428146993987,339423,2017-03-18 07:35:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,302.34628549,1.0
3199542912395552082,339012,2017-03-17 03:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,16.71557469,1.0
1925128704387306401,338970,2017-03-17 00:58:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FPF4-AK3J-U826-C84PP,300.31149366,1.0
9747905268492932016,338777,2017-03-16 12:23:52,Reward Recipient Assignment,S-FPF4-AK3J-U826-C84PP,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12103577584161428118,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,94.98784599,1.0
2034337249201419347,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,31.3051012,1.0
16479748765395281401,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,172.53703076,1.0
2808965798699625860,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,353.62200659,1.0
4086523436424297958,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,138.6244643,1.0
4311564246326907896,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FPF4-AK3J-U826-C84PP,1.0,1.0
9754504604284912913,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FPF4-AK3J-U826-C84PP,1.0,3.0
9250507915414591243,334957,2017-03-05 19:56:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,393.96249588,1.0
15950835627273333617,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FPF4-AK3J-U826-C84PP,2.0,2.0
16193336441631829244,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FPF4-AK3J-U826-C84PP,3.0,3.0
8499653890066291415,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FPF4-AK3J-U826-C84PP,2.0,2.0
7856717215731387377,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FPF4-AK3J-U826-C84PP,2.0,2.0
2696544413766645627,334567,2017-03-04 17:38:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,133.64072518,1.0
13269382862089442022,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FPF4-AK3J-U826-C84PP,3.0,1.0
8994140410419434891,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FPF4-AK3J-U826-C84PP,3.0,3.0
308226518444359881,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FPF4-AK3J-U826-C84PP,20.0,1.0
6770246044096368049,334197,2017-03-03 16:54:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,387.11434748,1.0
8789397106948386181,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,220.75047148,1.0
10856018910033062780,334025,2017-03-03 05:36:17,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,9400.0,1.0
14364088626179343724,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FPF4-AK3J-U826-C84PP,2.0,1.0
8045436043863408294,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,368.42410318,1.0
1315025007321771000,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FPF4-AK3J-U826-C84PP,5.0,2.0
7500749360413628991,333371,2017-03-01 09:34:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,380.36242682,1.0
2574552282725199804,333084,2017-02-28 14:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,262.32306212,1.0
10370737286575194998,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FPF4-AK3J-U826-C84PP,6.0,5.0
5862066165380273953,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,337.27045111,1.0
6579584536231957540,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FPF4-AK3J-U826-C84PP,5.0,5.0
15243411413974373408,332242,2017-02-26 05:27:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,1187.15645929,1.0
9301998754379759578,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,294.88316486,1.0
3917377843575880030,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FPF4-AK3J-U826-C84PP,2.0,2.0
11144538757391289365,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FPF4-AK3J-U826-C84PP,4.0,4.0
8850025203630976480,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FPF4-AK3J-U826-C84PP,2.0,1.0
12215627840074972882,331495,2017-02-24 03:36:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,177.40154378,1.0
7517245476662130848,331139,2017-02-23 03:42:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,303.47096195,1.0
16210701762659955846,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,253.83252771,1.0
9569635232533875857,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,1381.78973096,1.0
3963478313713954507,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FPF4-AK3J-U826-C84PP,10.0,2.0
9734987175402882748,330009,2017-02-20 00:08:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,1323.27850978,1.0
14018413754989163381,329787,2017-02-19 08:48:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,302.27925337,1.0
3332677161701698740,329494,2017-02-18 13:48:37,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-FPF4-AK3J-U826-C84PP,91.41574196,1.0
12762214604854116916,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FPF4-AK3J-U826-C84PP,2.0,2.0
1354099228464592357,329351,2017-02-18 03:46:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,1383.70526673,1.0
2656526305329728465,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FPF4-AK3J-U826-C84PP,3.0,2.0
7320072492311132427,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FPF4-AK3J-U826-C84PP,10.0,6.0
17444543937164876586,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FPF4-AK3J-U826-C84PP,10.0,6.0
6224634364581501461,329194,2017-02-17 17:11:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FPF4-AK3J-U826-C84PP,6.0,6.0
1747678397188671895,329144,2017-02-17 13:29:16,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-FPF4-AK3J-U826-C84PP,105.1073135,1.0
12012123159429786591,329096,2017-02-17 10:46:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,1163.30618616,1.0
9633170871243166950,329034,2017-02-17 06:18:21,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,19200.0,2.0
2175605404567336814,329004,2017-02-17 04:24:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,1145.88832796,1.0
3904934515828317532,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FPF4-AK3J-U826-C84PP,5.0,1.0
3224124821856846957,328731,2017-02-16 10:12:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,314.62527583,1.0
9529633921167454223,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,163.73397932,1.0
16981150741152228145,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FPF4-AK3J-U826-C84PP,5.0,1.0
1993689780867293577,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FPF4-AK3J-U826-C84PP,12.0,1.0
11813151150366370393,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,371.44202244,1.0
13070888697531466488,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FPF4-AK3J-U826-C84PP,7.0,3.0
16251311344892978747,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FPF4-AK3J-U826-C84PP,10.0,3.0
14780909754014225808,328202,2017-02-14 22:40:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FPF4-AK3J-U826-C84PP,10.0,3.0
10223312914246312342,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FPF4-AK3J-U826-C84PP,20.0,1.0
17154861801966460709,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FPF4-AK3J-U826-C84PP,10.0,1.0
10930370654735577873,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FPF4-AK3J-U826-C84PP,15.0,1.0
12304779677127693401,327593,2017-02-13 05:30:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,304.32715523,1.0
8826415931238690726,327450,2017-02-12 19:40:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,1349.42081782,1.0
7868480485401428532,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FPF4-AK3J-U826-C84PP,10.0,1.0
7138745163242311448,327147,2017-02-11 23:57:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,301.77980669,1.0
18124448347809301859,326820,2017-02-11 01:45:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,345.3923039,1.0
4124896652442722986,326495,2017-02-10 04:04:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,735.2696422,1.0
11215429388001259471,326405,2017-02-09 21:47:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,1024.58969399,1.0
16020292608474132293,326181,2017-02-09 07:20:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,303.96025685,1.0
6600999527849227630,325950,2017-02-08 14:56:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,128.0183419,1.0
15209503396221907276,325582,2017-02-07 14:50:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,187.13826423,1.0
13606761003869077773,325210,2017-02-06 13:59:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,243.47784904,1.0
9734976436369239109,316172,2017-01-12 07:10:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,145.89831656,1.0
7573207515361447505,315815,2017-01-11 07:14:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,306.23785915,1.0
468952655396570105,315579,2017-01-10 15:27:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,350.84775621,1.0
8766096117179451911,315417,2017-01-10 04:13:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,1130.08911311,1.0
16574580031014960606,315413,2017-01-10 04:01:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,237.75752428,1.0
4721173017416094882,315048,2017-01-09 03:27:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,417.57821191,1.0
6621233879697600339,314882,2017-01-08 16:49:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,311.30492254,1.0
18299537950697629784,314736,2017-01-08 06:52:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,1141.00511539,1.0
3161757602317023703,314702,2017-01-08 04:37:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,306.82908248,1.0
1202363078338419917,314402,2017-01-07 08:18:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,1139.75312669,1.0
17898791500077739101,314154,2017-01-06 16:00:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,300.04608698,1.0
6396426893964781778,313879,2017-01-05 21:25:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,1144.57611398,1.0
4465281595376863740,313703,2017-01-05 09:31:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,561.34364525,1.0
8616163647828313472,313401,2017-01-04 13:02:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FPF4-AK3J-U826-C84PP,322.62965551,1.0
