ID,Height,timestamp,Type,From,To,Amount,Fee
5502131334042568028,1227804,2023-12-29 20:41:02,Contract Payment,S-GGZF-UGXV-2HWW-EJU9D,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4389052056960869180,1227803,2023-12-29 20:36:41,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-GGZF-UGXV-2HWW-EJU9D,0.3,0.02
8627207456397196537,1227793,2023-12-29 19:56:05,Contract Payment,S-GGZF-UGXV-2HWW-EJU9D,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6300520744476764669,1227793,2023-12-29 19:56:05,Contract Payment,S-GGZF-UGXV-2HWW-EJU9D,S-TGGA-WA3S-VQGS-BLNRP,55.5,0.0
6678023373740814171,1227793,2023-12-29 19:56:05,Contract Payment,S-GGZF-UGXV-2HWW-EJU9D,S-PDWC-QJJS-VSD7-FGRVF,488.4,0.0
14288733626143247574,1227793,2023-12-29 19:56:05,Contract Payment,S-GGZF-UGXV-2HWW-EJU9D,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
3962234345575242486,1227793,2023-12-29 19:56:05,Contract Payment,S-GGZF-UGXV-2HWW-EJU9D,S-Q74R-PV5V-78EM-9GRSR,11.258265,0.0
6611068190029413321,1227792,2023-12-29 19:53:10,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-GGZF-UGXV-2HWW-EJU9D,555.3,0.02
7101370670980073924,1215926,2023-11-26 20:22:03,Contract Payment,S-GGZF-UGXV-2HWW-EJU9D,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
11952522634998524848,1215925,2023-11-26 20:19:05,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-GGZF-UGXV-2HWW-EJU9D,0.3,0.02
