ID,Height,timestamp,Type,From,To,Amount,Fee
1210867415014884100,1162872,2023-07-02 08:51:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7HY-QYC5-6ZX8-E2PY6,100.13701297,0.02
2258452295073703116,1160566,2023-06-25 22:52:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7HY-QYC5-6ZX8-E2PY6,100.06939682,0.02
1198019095849618708,1158403,2023-06-19 22:32:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7HY-QYC5-6ZX8-E2PY6,100.1370814,0.02
17505282587257921305,1156202,2023-06-13 19:44:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7HY-QYC5-6ZX8-E2PY6,99.99590334,0.02
17643297680006112997,1153638,2023-06-06 16:31:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7HY-QYC5-6ZX8-E2PY6,100.17240761,0.02
10162273414879420733,1151000,2023-05-30 08:44:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7HY-QYC5-6ZX8-E2PY6,100.0036642,0.02
8182804671888928342,1147952,2023-05-21 21:13:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7HY-QYC5-6ZX8-E2PY6,100.06394161,0.02
11903566288925163849,1144957,2023-05-13 13:42:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7HY-QYC5-6ZX8-E2PY6,100.12616677,0.02
12094467249665733051,1141393,2023-05-03 15:38:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7HY-QYC5-6ZX8-E2PY6,100.10415228,0.02
13726403595471907970,1138668,2023-04-26 02:09:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7HY-QYC5-6ZX8-E2PY6,100.1015518,0.02
3715769706002191205,1135935,2023-04-18 11:41:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7HY-QYC5-6ZX8-E2PY6,100.06440035,0.02
7534016863648534585,1133244,2023-04-11 00:11:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7HY-QYC5-6ZX8-E2PY6,100.22500201,0.02
6521075746552064469,1130214,2023-04-02 14:03:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7HY-QYC5-6ZX8-E2PY6,100.0287186,0.02
1058981986088780868,1127116,2023-03-24 23:16:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7HY-QYC5-6ZX8-E2PY6,100.33949745,0.02
18156259733307290728,1124232,2023-03-16 22:59:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7HY-QYC5-6ZX8-E2PY6,100.21526051,0.02
14195515553962595793,1121289,2023-03-08 18:38:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7HY-QYC5-6ZX8-E2PY6,100.09152924,0.02
9300553687699457105,1118550,2023-03-01 04:05:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7HY-QYC5-6ZX8-E2PY6,100.09109766,0.02
9013612266080039171,1115680,2023-02-21 04:42:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7HY-QYC5-6ZX8-E2PY6,100.04849431,0.02
1101093081336315252,1112607,2023-02-12 15:37:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7HY-QYC5-6ZX8-E2PY6,100.24900099,0.02
6543879107935276963,1109587,2023-02-04 06:11:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7HY-QYC5-6ZX8-E2PY6,100.12421213,0.02
11400305871199457610,1105989,2023-01-25 06:06:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7HY-QYC5-6ZX8-E2PY6,100.08568147,0.02
9860042710408738907,1103133,2023-01-17 07:32:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7HY-QYC5-6ZX8-E2PY6,100.04112648,0.02
18092872287640870137,1100457,2023-01-09 21:21:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7HY-QYC5-6ZX8-E2PY6,100.08839069,0.02
11898669782221277815,1097763,2023-01-02 09:24:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7HY-QYC5-6ZX8-E2PY6,100.11698393,0.02
12783701457659994585,1013702,2022-05-13 17:20:14,Add Commitment,S-P7HY-QYC5-6ZX8-E2PY6,,0.0,0.0147
8418140882628595928,1010344,2022-05-04 09:24:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7HY-QYC5-6ZX8-E2PY6,100.04560118,0.0588
4709631745975945288,1005285,2022-04-20 07:40:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7HY-QYC5-6ZX8-E2PY6,100.05963353,0.0588
17528795506051102404,1000300,2022-04-06 11:23:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7HY-QYC5-6ZX8-E2PY6,100.05739264,0.0588
697055910074813745,994662,2022-03-21 19:06:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7HY-QYC5-6ZX8-E2PY6,100.220186,0.0147
15892726039000858488,989482,2022-03-07 09:43:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7HY-QYC5-6ZX8-E2PY6,100.03465123,0.0588
10832492957096916208,984196,2022-02-20 17:00:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7HY-QYC5-6ZX8-E2PY6,100.0413088,0.0588
13282149551917031426,978670,2022-02-05 08:19:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7HY-QYC5-6ZX8-E2PY6,100.09696195,0.0588
8611745659677398371,973239,2022-01-21 06:20:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7HY-QYC5-6ZX8-E2PY6,100.15136936,0.0147
1317455150082901672,967733,2022-01-05 22:53:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7HY-QYC5-6ZX8-E2PY6,100.08660807,0.0147
12818699705578076040,962634,2021-12-22 18:42:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7HY-QYC5-6ZX8-E2PY6,100.12698147,0.0588
17431503288480965449,956772,2021-12-06 11:44:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7HY-QYC5-6ZX8-E2PY6,100.86892516,0.0588
17114825276072692346,951074,2021-11-20 15:40:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7HY-QYC5-6ZX8-E2PY6,100.09677731,0.0147
15883942392714916213,946034,2021-11-06 15:37:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7HY-QYC5-6ZX8-E2PY6,100.02061376,0.0147
15941455141629778123,940963,2021-10-23 13:10:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7HY-QYC5-6ZX8-E2PY6,100.03385634,0.02205
10344568948064439769,926636,2021-09-13 17:27:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7HY-QYC5-6ZX8-E2PY6,100.04511768,0.0147
1387629991668099592,924261,2021-09-07 02:56:56,Add Commitment,S-P7HY-QYC5-6ZX8-E2PY6,,0.0,0.0147
11690041429716851106,919688,2021-08-25 10:07:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7HY-QYC5-6ZX8-E2PY6,100.04065512,0.0147
2245709285553083924,913230,2021-08-07 11:12:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7HY-QYC5-6ZX8-E2PY6,100.06146104,0.05145
520135160673649526,908341,2021-07-24 21:02:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7HY-QYC5-6ZX8-E2PY6,100.02385399,0.0147
13287683202613359103,904629,2021-07-14 13:23:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7HY-QYC5-6ZX8-E2PY6,100.04040108,0.0147
13976499546071505388,900652,2021-07-03 12:13:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7HY-QYC5-6ZX8-E2PY6,100.05698577,0.0294
17306698222896818547,900423,2021-07-02 20:46:46,Add Commitment,S-P7HY-QYC5-6ZX8-E2PY6,,0.0,0.0147
557804605314831329,895411,2021-06-18 22:41:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7HY-QYC5-6ZX8-E2PY6,100.03529326,0.0147
8843551306356657394,892313,2021-06-10 08:00:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7HY-QYC5-6ZX8-E2PY6,100.03303204,0.0147
2117125085044189843,890996,2021-06-06 16:11:12,Add Commitment,S-P7HY-QYC5-6ZX8-E2PY6,,0.0,0.0147
4104556207479693791,880121,2021-05-07 10:52:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7HY-QYC5-6ZX8-E2PY6,100.01685423,0.0147
13941984873342516478,874458,2021-04-21 15:54:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7HY-QYC5-6ZX8-E2PY6,99.99137752,0.0294
17894642602168155347,869745,2021-04-08 13:22:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7HY-QYC5-6ZX8-E2PY6,100.16484673,0.0147
1511868909840261563,864342,2021-03-24 12:33:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7HY-QYC5-6ZX8-E2PY6,100.3599733,0.0147
6423439797341031494,858789,2021-03-09 02:29:27,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-P7HY-QYC5-6ZX8-E2PY6,12.14668787,0.1
1371233260298329961,858232,2021-03-07 13:21:50,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-P7HY-QYC5-6ZX8-E2PY6,11.50986058,0.1
17814962312317221453,857912,2021-03-06 16:06:45,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-P7HY-QYC5-6ZX8-E2PY6,11.71228911,0.1
6437130844647601204,856555,2021-03-02 21:21:18,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-P7HY-QYC5-6ZX8-E2PY6,12.13588234,0.1
5263833769302672044,856174,2021-03-01 20:04:05,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-P7HY-QYC5-6ZX8-E2PY6,11.21097321,0.1
25730016297296534,855226,2021-02-27 04:51:04,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-P7HY-QYC5-6ZX8-E2PY6,10.38918928,0.1
11045401544257512443,854833,2021-02-26 02:35:20,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-P7HY-QYC5-6ZX8-E2PY6,10.21312589,0.1
17187309409801672175,854288,2021-02-24 14:08:15,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-P7HY-QYC5-6ZX8-E2PY6,10.63848113,0.1
333951148874391650,853958,2021-02-23 16:08:54,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-P7HY-QYC5-6ZX8-E2PY6,10.93623235,0.1
13427703034918546984,853697,2021-02-22 22:44:40,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-P7HY-QYC5-6ZX8-E2PY6,13.55580619,0.1
16599584970158119697,853286,2021-02-21 19:11:34,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-P7HY-QYC5-6ZX8-E2PY6,10.34643684,0.1
13646892791516173721,853078,2021-02-21 05:22:19,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-P7HY-QYC5-6ZX8-E2PY6,10.77249906,0.1
15323164790342595571,852525,2021-02-19 16:34:12,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-P7HY-QYC5-6ZX8-E2PY6,10.06493527,0.1
16660841349511753832,850643,2021-02-14 10:59:28,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-P7HY-QYC5-6ZX8-E2PY6,10.95253173,0.1
6246464653665825192,849943,2021-02-12 12:08:04,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-P7HY-QYC5-6ZX8-E2PY6,11.64100947,0.1
4569437461752341007,849085,2021-02-10 03:05:42,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-P7HY-QYC5-6ZX8-E2PY6,12.55892117,0.1
1475062382437823481,847148,2021-02-04 17:44:08,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-P7HY-QYC5-6ZX8-E2PY6,12.2499468,0.1
10036151499844110034,846388,2021-02-02 15:03:48,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-P7HY-QYC5-6ZX8-E2PY6,11.33039009,0.1
15171296400567202712,845543,2021-01-31 06:47:02,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-P7HY-QYC5-6ZX8-E2PY6,10.95846539,0.1
17408428926310751304,844868,2021-01-29 09:32:19,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-P7HY-QYC5-6ZX8-E2PY6,10.82939762,0.1
17722149724375963497,843653,2021-01-26 00:33:52,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-P7HY-QYC5-6ZX8-E2PY6,10.99535752,0.1
16550995686639149798,842449,2021-01-22 16:18:12,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-P7HY-QYC5-6ZX8-E2PY6,10.66398019,0.1
449908859874145016,841495,2021-01-20 00:34:44,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-P7HY-QYC5-6ZX8-E2PY6,10.52325582,0.1
934405545773031735,840861,2021-01-18 06:30:56,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-P7HY-QYC5-6ZX8-E2PY6,10.50682052,0.1
10059239660887603259,839721,2021-01-15 02:19:22,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-P7HY-QYC5-6ZX8-E2PY6,10.45091903,0.1
14328055471445124903,838213,2021-01-10 21:47:13,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-P7HY-QYC5-6ZX8-E2PY6,11.0156016,0.1
10465907874571103926,837395,2021-01-08 15:10:52,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-P7HY-QYC5-6ZX8-E2PY6,11.31431667,0.1
10625600941754766307,836534,2021-01-06 06:13:15,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-P7HY-QYC5-6ZX8-E2PY6,10.7764635,0.1
6717201666155274715,835584,2021-01-03 14:13:34,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-P7HY-QYC5-6ZX8-E2PY6,11.11677742,0.1
7449291241544350281,834234,2020-12-30 20:24:38,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-P7HY-QYC5-6ZX8-E2PY6,10.95369958,0.1
2876413689894069153,832874,2020-12-27 01:22:17,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-P7HY-QYC5-6ZX8-E2PY6,10.89239203,0.1
11747221488753989859,832176,2020-12-25 03:00:07,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-P7HY-QYC5-6ZX8-E2PY6,10.49870604,0.1
14339498047988472546,831039,2020-12-21 23:09:23,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-P7HY-QYC5-6ZX8-E2PY6,10.71721499,0.1
14710784460854462408,828641,2020-12-15 06:54:46,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-P7HY-QYC5-6ZX8-E2PY6,11.17674438,0.1
5571943598885331617,827658,2020-12-12 13:23:26,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-P7HY-QYC5-6ZX8-E2PY6,11.43124563,0.1
17381617711192527734,826847,2020-12-10 07:30:45,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-P7HY-QYC5-6ZX8-E2PY6,11.06210448,0.1
584416053654097861,825571,2020-12-06 18:12:47,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-P7HY-QYC5-6ZX8-E2PY6,10.11536701,0.1
17985414661139127381,822438,2020-11-28 01:13:02,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-P7HY-QYC5-6ZX8-E2PY6,10.57682714,0.1
17438941037689119118,821201,2020-11-24 14:49:18,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-P7HY-QYC5-6ZX8-E2PY6,9.99862644,0.1
10257908273543385353,818462,2020-11-16 23:52:10,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-P7HY-QYC5-6ZX8-E2PY6,10.55260891,0.1
8241424227985636418,817256,2020-11-13 15:33:30,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-P7HY-QYC5-6ZX8-E2PY6,11.39295472,0.1
8499495020344570999,815517,2020-11-08 19:23:21,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-P7HY-QYC5-6ZX8-E2PY6,10.64291513,0.1
4000835285441328247,813898,2020-11-04 07:27:47,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-P7HY-QYC5-6ZX8-E2PY6,10.87266468,0.1
3154255611194452133,812701,2020-10-31 23:19:42,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-P7HY-QYC5-6ZX8-E2PY6,10.48005662,0.1
11810992748812618751,810740,2020-10-26 12:30:29,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-P7HY-QYC5-6ZX8-E2PY6,10.07219149,0.1
14303260401764001427,809866,2020-10-24 01:57:59,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-P7HY-QYC5-6ZX8-E2PY6,10.31661865,0.1
14219913797087897506,807828,2020-10-18 10:07:00,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-P7HY-QYC5-6ZX8-E2PY6,10.36012272,0.1
5779948925958869848,803125,2020-10-05 08:18:20,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-P7HY-QYC5-6ZX8-E2PY6,10.20395906,0.1
7244937114896236392,801942,2020-10-02 01:28:11,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-P7HY-QYC5-6ZX8-E2PY6,10.31846591,0.1
1790061796182776136,799635,2020-09-25 15:03:22,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-P7HY-QYC5-6ZX8-E2PY6,10.67584918,0.1
2115490007581725003,796764,2020-09-17 15:18:59,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-P7HY-QYC5-6ZX8-E2PY6,10.94757045,0.1
12555267578159618883,794206,2020-09-10 12:38:55,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-P7HY-QYC5-6ZX8-E2PY6,10.56680869,0.1
17918388331858330836,790604,2020-08-31 12:30:40,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-P7HY-QYC5-6ZX8-E2PY6,10.90899837,0.1
15688362733699220908,788583,2020-08-25 21:03:44,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-P7HY-QYC5-6ZX8-E2PY6,10.10100185,0.1
12551649686786936181,787874,2020-08-23 21:54:12,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-P7HY-QYC5-6ZX8-E2PY6,10.59668739,0.1
17711170799523090186,785802,2020-08-18 03:46:02,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-P7HY-QYC5-6ZX8-E2PY6,10.48109099,0.1
3754032678628400316,783720,2020-08-12 08:51:10,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-P7HY-QYC5-6ZX8-E2PY6,10.00328545,0.1
15029446332519426540,782453,2020-08-08 20:21:58,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-P7HY-QYC5-6ZX8-E2PY6,10.79382966,0.1
1093250922645978090,780238,2020-08-02 16:29:26,Reward Recipient Assignment,S-P7HY-QYC5-6ZX8-E2PY6,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
13493631506417644842,775729,2020-07-21 03:33:12,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-P7HY-QYC5-6ZX8-E2PY6,0.0,0.02205
10319894583478702359,734892,2020-03-29 03:05:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7HY-QYC5-6ZX8-E2PY6,100.06041955,0.1
13445580206902534764,722937,2020-02-24 16:01:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7HY-QYC5-6ZX8-E2PY6,100.57176662,0.1
17599105311491974725,713121,2020-01-28 05:15:47,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-P7HY-QYC5-6ZX8-E2PY6,0.0,0.06615
15705654611263516048,711335,2020-01-23 05:14:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7HY-QYC5-6ZX8-E2PY6,100.02304809,0.1
16443743887209896808,698974,2019-12-19 14:56:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7HY-QYC5-6ZX8-E2PY6,100.09618535,0.1
12700629230966868524,689715,2019-11-23 17:37:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7HY-QYC5-6ZX8-E2PY6,100.01233609,0.1
9543452996618180611,679536,2019-10-26 05:53:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7HY-QYC5-6ZX8-E2PY6,100.1354161,0.1
16033098324375734,669397,2019-09-27 21:06:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7HY-QYC5-6ZX8-E2PY6,100.2219177,0.1
3605236701565774968,657393,2019-08-25 06:38:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7HY-QYC5-6ZX8-E2PY6,100.01199948,0.1
7720314248015885576,646581,2019-07-26 01:37:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7HY-QYC5-6ZX8-E2PY6,100.09336268,0.1
4911633707068699683,634339,2019-06-21 19:06:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7HY-QYC5-6ZX8-E2PY6,100.23215158,0.1
11151370304843401565,627528,2019-06-02 18:28:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7HY-QYC5-6ZX8-E2PY6,100.07289065,0.1
8438818664643639358,588245,2019-02-12 20:29:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7HY-QYC5-6ZX8-E2PY6,100.34846767,0.1
6073975212705254316,582082,2019-01-26 14:19:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7HY-QYC5-6ZX8-E2PY6,100.09466327,0.1
8762232717315683997,576483,2019-01-10 22:14:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7HY-QYC5-6ZX8-E2PY6,100.16745944,0.1
12230594953439243132,570061,2018-12-23 23:02:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7HY-QYC5-6ZX8-E2PY6,100.32666804,0.1
12783645412174717735,566030,2018-12-12 16:51:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7HY-QYC5-6ZX8-E2PY6,100.07675755,0.1
15552984936351045938,561695,2018-11-30 13:09:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7HY-QYC5-6ZX8-E2PY6,100.29735631,0.1
11738224536422395986,554640,2018-11-10 18:36:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7HY-QYC5-6ZX8-E2PY6,100.22514459,0.1
651876442045342763,548424,2018-10-24 09:33:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7HY-QYC5-6ZX8-E2PY6,100.04032828,0.1
17106572871073263821,536821,2018-09-21 21:39:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7HY-QYC5-6ZX8-E2PY6,100.21097656,0.1
13163439098167204895,530202,2018-09-03 09:26:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7HY-QYC5-6ZX8-E2PY6,100.01794949,0.1
9440696444137852391,524862,2018-08-19 11:03:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7HY-QYC5-6ZX8-E2PY6,100.1061683,0.1
4642861029486370909,510493,2018-07-10 05:33:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7HY-QYC5-6ZX8-E2PY6,100.12041637,0.1
11639319154970773165,506232,2018-06-28 07:50:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P7HY-QYC5-6ZX8-E2PY6,100.1057375,1.0
3731863307125813726,502055,2018-06-16 16:26:03,Account Update,S-P7HY-QYC5-6ZX8-E2PY6,,0.0,1.0
9899884197234582197,501836,2018-06-16 00:40:07,Reward Recipient Assignment,S-P7HY-QYC5-6ZX8-E2PY6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3357622042638085177,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P7HY-QYC5-6ZX8-E2PY6,1.3277394,1.0
1492877014585886594,492237,2018-05-20 03:47:13,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P7HY-QYC5-6ZX8-E2PY6,6.71879989,1.0
1005292202603576275,486766,2018-05-04 19:54:06,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P7HY-QYC5-6ZX8-E2PY6,4.82326936,1.0
7386009520196244241,481726,2018-04-20 17:41:44,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P7HY-QYC5-6ZX8-E2PY6,1.16092352,1.0
16558712870564439261,476085,2018-04-04 22:47:38,Reward Recipient Assignment,S-P7HY-QYC5-6ZX8-E2PY6,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
8365527744492908528,476084,2018-04-04 22:40:47,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-P7HY-QYC5-6ZX8-E2PY6,1.0,1.0
2631823958067555352,476077,2018-04-04 22:24:53,Reward Recipient Assignment,S-P7HY-QYC5-6ZX8-E2PY6,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
14980755112448649775,475075,2018-04-02 02:38:28,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-P7HY-QYC5-6ZX8-E2PY6,1.0,1.0
