ID,Height,timestamp,Type,From,To,Amount,Fee
16732990210013422152,383776,2017-07-20 11:16:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W5L7-EYZF-MZPH-FPVTD,0.0,1.0
2886791070513759947,201598,2016-02-26 08:51:59,Ordinary Payment,S-W5L7-EYZF-MZPH-FPVTD,S-R7BA-X5MG-LQPV-CXC5Q,545.0,1.0
5341956236933555387,185600,2016-01-12 14:15:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W5L7-EYZF-MZPH-FPVTD,545.99764284,1.0
14150207609952707591,185557,2016-01-12 11:27:58,Ordinary Payment,S-W5L7-EYZF-MZPH-FPVTD,S-R7BA-X5MG-LQPV-CXC5Q,1485.0,1.0
9734932142402444459,183600,2016-01-07 00:07:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W5L7-EYZF-MZPH-FPVTD,435.32213033,1.0
6632281514496206962,180100,2015-12-28 05:28:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W5L7-EYZF-MZPH-FPVTD,260.16194018,1.0
9731343291585106427,172000,2015-12-05 13:41:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W5L7-EYZF-MZPH-FPVTD,261.35538206,1.0
13063089356315125727,167400,2015-11-22 16:15:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W5L7-EYZF-MZPH-FPVTD,265.43087353,1.0
9553776615399648632,165400,2015-11-17 02:05:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W5L7-EYZF-MZPH-FPVTD,263.91370737,1.0
15387588659071475309,164555,2015-11-14 17:41:04,Ordinary Payment,S-W5L7-EYZF-MZPH-FPVTD,S-R7BA-X5MG-LQPV-CXC5Q,1090.0,1.0
11595708407745301177,164200,2015-11-13 17:11:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W5L7-EYZF-MZPH-FPVTD,311.0135922,1.0
11096800582417059369,162700,2015-11-09 12:53:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W5L7-EYZF-MZPH-FPVTD,252.12386762,1.0
17022260187505562609,157601,2015-10-26 06:52:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W5L7-EYZF-MZPH-FPVTD,265.30456928,1.0
17146013090220939638,156002,2015-10-21 19:22:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W5L7-EYZF-MZPH-FPVTD,262.91227589,1.0
3052414100160889933,150915,2015-10-07 13:54:43,Ordinary Payment,S-W5L7-EYZF-MZPH-FPVTD,S-R7BA-X5MG-LQPV-CXC5Q,578.0,1.0
6279195237330509154,150900,2015-10-07 12:46:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W5L7-EYZF-MZPH-FPVTD,270.2577253,1.0
12900985771440882917,144903,2015-09-20 18:32:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W5L7-EYZF-MZPH-FPVTD,309.1424386,1.0
14948034708461169727,142231,2015-09-13 06:29:28,Reward Recipient Assignment,S-W5L7-EYZF-MZPH-FPVTD,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
110424029554431914,137992,2015-09-01 10:11:32,Ordinary Payment,S-W5L7-EYZF-MZPH-FPVTD,S-R7BA-X5MG-LQPV-CXC5Q,908.0,1.0
13106896689506144904,134080,2015-08-21 11:41:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W5L7-EYZF-MZPH-FPVTD,305.03430217,1.0
6633545468304942278,131361,2015-08-13 21:21:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W5L7-EYZF-MZPH-FPVTD,302.62874013,1.0
5683900637976086425,126521,2015-07-31 08:14:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W5L7-EYZF-MZPH-FPVTD,301.60255664,1.0
9790940335226408585,126274,2015-07-30 15:08:52,Ordinary Payment,S-W5L7-EYZF-MZPH-FPVTD,S-R7BA-X5MG-LQPV-CXC5Q,300.0,1.0
10311662392016610052,123380,2015-07-22 12:37:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W5L7-EYZF-MZPH-FPVTD,300.76445115,1.0
14340253532385478108,117632,2015-07-06 11:06:38,Ordinary Payment,S-W5L7-EYZF-MZPH-FPVTD,S-R7BA-X5MG-LQPV-CXC5Q,608.0,1.0
15362901043126587402,116520,2015-07-03 08:34:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W5L7-EYZF-MZPH-FPVTD,308.33232614,1.0
12479251594884275786,113770,2015-06-25 15:41:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W5L7-EYZF-MZPH-FPVTD,300.83796371,1.0
561468907929046362,109104,2015-06-12 14:39:02,Ordinary Payment,S-W5L7-EYZF-MZPH-FPVTD,S-R7BA-X5MG-LQPV-CXC5Q,1748.0,1.0
11627368172509282430,107570,2015-06-08 07:46:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W5L7-EYZF-MZPH-FPVTD,300.74400489,1.0
10060848445813840206,105280,2015-06-01 21:26:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W5L7-EYZF-MZPH-FPVTD,303.10051535,1.0
8193756068467121346,102205,2015-05-24 07:04:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W5L7-EYZF-MZPH-FPVTD,545.12567835,1.0
1667486001589184296,102051,2015-05-23 21:17:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W5L7-EYZF-MZPH-FPVTD,300.08222869,1.0
2045652942278776979,99520,2015-05-16 19:48:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W5L7-EYZF-MZPH-FPVTD,300.18263551,1.0
11056253439054547060,96914,2015-05-09 13:06:00,Ordinary Payment,S-W5L7-EYZF-MZPH-FPVTD,S-R7BA-X5MG-LQPV-CXC5Q,1831.0,1.0
16524714444899318602,96901,2015-05-09 12:24:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W5L7-EYZF-MZPH-FPVTD,302.01322301,1.0
15914391071430678512,94510,2015-05-02 19:28:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W5L7-EYZF-MZPH-FPVTD,301.58731847,1.0
14170945538589433434,92640,2015-04-27 14:20:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W5L7-EYZF-MZPH-FPVTD,306.34626907,1.0
5055187202566393300,91142,2015-04-23 09:10:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W5L7-EYZF-MZPH-FPVTD,300.33002423,1.0
4186587197237188812,88810,2015-04-16 21:08:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W5L7-EYZF-MZPH-FPVTD,300.92957023,1.0
14128570890604518159,86222,2015-04-09 15:06:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W5L7-EYZF-MZPH-FPVTD,320.47534357,1.0
16239178956850023324,84787,2015-04-05 15:08:36,Ordinary Payment,S-W5L7-EYZF-MZPH-FPVTD,S-R7BA-X5MG-LQPV-CXC5Q,600.0,1.0
16729607485266820393,83200,2015-04-01 04:18:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W5L7-EYZF-MZPH-FPVTD,301.04968914,1.0
8553875736983295546,79082,2015-03-20 16:18:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W5L7-EYZF-MZPH-FPVTD,300.31776487,1.0
15034408336911532741,76893,2015-03-14 13:20:31,Ordinary Payment,S-W5L7-EYZF-MZPH-FPVTD,S-R7BA-X5MG-LQPV-CXC5Q,1424.0,1.0
11062283834974504842,75822,2015-03-11 13:14:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W5L7-EYZF-MZPH-FPVTD,303.8818375,1.0
7686753465931184799,72550,2015-03-02 10:03:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W5L7-EYZF-MZPH-FPVTD,300.04489831,1.0
7378568810775836224,70247,2015-02-23 23:50:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W5L7-EYZF-MZPH-FPVTD,517.1194638,1.0
10969068299400284244,67350,2015-02-15 20:38:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W5L7-EYZF-MZPH-FPVTD,304.01596314,1.0
2462630248300878537,66232,2015-02-12 18:11:41,Ordinary Payment,S-W5L7-EYZF-MZPH-FPVTD,S-R7BA-X5MG-LQPV-CXC5Q,232.0,1.0
12049584895491206617,64401,2015-02-07 14:57:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,9.75971912,1.0
5468939623107342208,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,17.87492625,1.0
12870392670723271273,64299,2015-02-07 08:29:43,Reward Recipient Assignment,S-W5L7-EYZF-MZPH-FPVTD,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
185690154589657106,64100,2015-02-06 19:04:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,6.54715118,1.0
10379833693537575770,64001,2015-02-06 12:10:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,22.84928519,1.0
18186018979717184665,63800,2015-02-05 23:16:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,41.49895062,1.0
10097967789760713718,63600,2015-02-05 09:23:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,41.0257701,1.0
2095661549701454682,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,4.19746699,1.0
9961151507638658067,63300,2015-02-04 13:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,5.89223222,1.0
6305336996967829255,63100,2015-02-03 23:37:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,18.99522832,1.0
14443316079823155288,63001,2015-02-03 17:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,27.74081351,1.0
12144201438235332489,62902,2015-02-03 10:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,8.15788806,1.0
12295834576377367325,62801,2015-02-03 03:27:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,19.67615899,1.0
11435428765863172723,62701,2015-02-02 20:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,9.97080643,1.0
14118204707451359511,62670,2015-02-02 18:46:41,Ordinary Payment,S-W5L7-EYZF-MZPH-FPVTD,S-R7BA-X5MG-LQPV-CXC5Q,1088.0,1.0
4594401648525818707,62600,2015-02-02 14:27:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,20.70270683,1.0
9363415962261669673,62501,2015-02-02 07:57:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,2.54456643,1.0
13024988091850180746,62400,2015-02-02 01:07:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,13.06122092,1.0
7098111704288550343,62300,2015-02-01 18:11:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,5.73284271,1.0
16155477872003588639,62200,2015-02-01 11:22:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,12.34908277,1.0
11287054053565571023,62190,2015-02-01 10:40:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-W5L7-EYZF-MZPH-FPVTD,0.0,1.0
11457972702766559875,62100,2015-02-01 04:45:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,11.69218119,1.0
7943517809134143176,62060,2015-02-01 02:14:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-W5L7-EYZF-MZPH-FPVTD,0.0,1.0
3902843193646648635,62000,2015-01-31 22:19:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,15.70292704,1.0
18102573080576321331,61903,2015-01-31 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,11.64224159,1.0
2637350496260677792,61801,2015-01-31 08:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,11.38232615,1.0
4070929870131264962,61700,2015-01-31 01:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,3.77825069,1.0
4809431148403837404,61601,2015-01-30 19:18:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,13.84059269,1.0
1406835805745093117,61502,2015-01-30 12:47:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,9.1405195,1.0
16861554885808843567,61401,2015-01-30 05:49:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,4.96024941,1.0
8643037932711943909,61301,2015-01-29 22:59:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,3.42807616,1.0
5735508423989456033,61200,2015-01-29 16:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,5.47772717,1.0
4537806985111646323,61102,2015-01-29 09:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,11.55038426,1.0
8804553750985296287,61000,2015-01-29 03:01:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,4.50421928,1.0
4443573626360292452,60900,2015-01-28 20:08:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,9.33022586,1.0
6453653486802345085,60800,2015-01-28 13:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,11.76303752,1.0
4132867555335131420,60701,2015-01-28 07:00:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,2.01727427,1.0
13541379745609689456,60502,2015-01-27 17:44:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,26.60173519,1.0
18005457716817390336,60400,2015-01-27 10:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,7.46651776,1.0
18188764007364072494,60300,2015-01-27 04:01:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,6.25629015,1.0
8433844554469092660,60181,2015-01-26 20:09:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,438.74696439,1.0
12848526288836088838,60000,2015-01-26 08:08:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,5.50316456,1.0
9163230058369485974,59901,2015-01-26 01:46:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,36.23724074,1.0
16000019896267972034,59801,2015-01-25 18:35:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,17.56421549,1.0
3937087689227175065,59702,2015-01-25 12:09:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,41.8708247,1.0
18305477235437524654,59602,2015-01-25 04:54:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,27.79816172,1.0
14854938792794049535,59500,2015-01-24 22:31:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,21.6998514,1.0
3790559087198315488,59401,2015-01-24 15:28:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,23.09684251,1.0
17316501469390590525,59300,2015-01-24 09:01:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,2.63168375,1.0
4017006893604144001,59100,2015-01-23 18:57:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,39.60127403,1.0
4069369500073895777,59001,2015-01-23 12:30:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,63.17840341,1.0
590676125881030607,58900,2015-01-23 06:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,36.05173703,1.0
1613566119989546723,58802,2015-01-22 23:06:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,20.9567636,1.0
18356102316888527057,58700,2015-01-22 16:27:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,9.79374924,1.0
4366965747625921562,58602,2015-01-22 09:46:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,13.05483938,1.0
15970732749218550423,58502,2015-01-22 03:24:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,14.23600748,1.0
2965720453753021927,58410,2015-01-21 20:58:31,Ordinary Payment,S-W5L7-EYZF-MZPH-FPVTD,S-R7BA-X5MG-LQPV-CXC5Q,1160.0,1.0
6745123478571172482,58401,2015-01-21 20:09:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,49.19310279,1.0
14641293418415086472,58301,2015-01-21 13:56:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,54.04573993,1.0
11951382151179565743,58200,2015-01-21 06:55:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,42.21076711,1.0
12288895004304190136,58000,2015-01-20 17:36:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,25.02825336,1.0
11263980957517322363,57900,2015-01-20 11:09:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,15.20668991,1.0
9051480628917678385,57800,2015-01-20 04:14:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,22.28391819,1.0
11305241362274819124,57702,2015-01-19 21:36:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,19.44585268,1.0
17253696182378184773,57600,2015-01-19 14:27:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,20.77059238,1.0
1606190345120492190,57400,2015-01-19 01:12:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,13.34478502,1.0
15782492395258850289,57201,2015-01-18 12:06:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,33.91356569,1.0
10398219984586237712,57101,2015-01-18 05:16:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,15.64417775,1.0
1965381292818052599,56801,2015-01-17 09:22:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,8.44222411,1.0
13123328187247428384,56700,2015-01-17 01:56:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,39.28695157,1.0
12570525731765368430,56600,2015-01-16 19:35:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,15.87636908,1.0
6399827443626611764,56400,2015-01-16 06:32:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,71.03245987,1.0
2372192543253602754,56201,2015-01-15 17:31:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,74.21937193,1.0
13790651719891639255,56107,2015-01-15 10:56:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,301.87612797,1.0
11571937405231693059,56001,2015-01-15 04:10:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,13.01150363,1.0
16539367410052596862,55900,2015-01-14 21:08:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,19.08834845,1.0
10212216812422027500,55800,2015-01-14 14:30:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,23.46058569,1.0
7194049988096591346,55604,2015-01-14 01:12:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,6.19089116,1.0
3591166606542850023,55500,2015-01-13 18:15:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,9.78851606,1.0
8217840772613410327,55303,2015-01-13 04:40:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,18.00040869,1.0
971043900807059893,55201,2015-01-12 22:46:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,24.37237327,1.0
17638781792842802464,55100,2015-01-12 15:07:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,33.16851659,1.0
12218769347381837395,55004,2015-01-12 08:00:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,18.86313288,1.0
1476798619815681761,54900,2015-01-12 01:14:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,11.84871868,1.0
2411283034040231774,54802,2015-01-11 18:51:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,13.04241358,1.0
8624303353677690635,54600,2015-01-11 05:08:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,27.34843491,1.0
8037069846609565874,54501,2015-01-10 22:39:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,18.8992493,1.0
12519702664860137634,54401,2015-01-10 15:55:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,67.74951394,1.0
5120409378939761110,54301,2015-01-10 08:43:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,17.13177171,1.0
12238745657079456233,54201,2015-01-10 02:01:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,33.60262706,1.0
13486007656900315249,54101,2015-01-09 19:34:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,18.13155303,1.0
8927989618962901758,54001,2015-01-09 12:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,9.561998,1.0
9502838405919141305,53801,2015-01-08 23:24:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,3.95054628,1.0
16549784779635910101,53700,2015-01-08 16:42:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,3.66667043,1.0
16028743908542276522,53661,2015-01-08 14:12:54,Ordinary Payment,S-W5L7-EYZF-MZPH-FPVTD,S-R7BA-X5MG-LQPV-CXC5Q,1065.0,1.0
17245603880356640264,53500,2015-01-08 03:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,20.84589659,1.0
8756576225949209492,53403,2015-01-07 20:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,7.8347492,1.0
18318707186630087672,53300,2015-01-07 13:54:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,16.94782746,1.0
6755578744875408143,53202,2015-01-07 07:39:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,9.07349646,1.0
8377058741943580210,53100,2015-01-07 00:26:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,25.61621114,1.0
4178323422664441504,53000,2015-01-06 17:45:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,3.45496544,1.0
11970262408223022755,52900,2015-01-06 10:55:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,19.78308165,1.0
13801651051226417334,52801,2015-01-06 04:17:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,3.65471422,1.0
15439507317729837635,52701,2015-01-05 21:41:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,11.10523523,1.0
6616679135746378744,52501,2015-01-05 08:22:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,10.7898047,1.0
7034489563301612965,52403,2015-01-05 01:46:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W5L7-EYZF-MZPH-FPVTD,9.21185941,1.0
