ID,Height,timestamp,Type,From,To,Amount,Fee
5861543029277803139,320418,2017-01-24 04:34:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6ZFS-ASC5-XBXF-DH5SF,2.41302585,1.0
17387623773631604401,314689,2017-01-08 03:35:26,Reward Recipient Assignment,S-6ZFS-ASC5-XBXF-DH5SF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14942800424151796211,314688,2017-01-08 03:22:45,Ask Order Placement,S-6ZFS-ASC5-XBXF-DH5SF,,0.0,1.0
7463229965099401380,308908,2016-12-22 23:50:41,Reward Recipient Assignment,S-6ZFS-ASC5-XBXF-DH5SF,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
6533436837252726366,308903,2016-12-22 23:29:10,Reward Recipient Assignment,S-6ZFS-ASC5-XBXF-DH5SF,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
7485769825343714777,308903,2016-12-22 23:29:10,Ask Order Placement,S-6ZFS-ASC5-XBXF-DH5SF,,0.0,1.0
15418041045816288839,308902,2016-12-22 23:15:21,Bid Order Placement,S-6ZFS-ASC5-XBXF-DH5SF,,0.0,1.0
13379708253582596437,308894,2016-12-22 22:38:50,Reward Recipient Assignment,S-6ZFS-ASC5-XBXF-DH5SF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4055636623136196794,308893,2016-12-22 22:37:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6ZFS-ASC5-XBXF-DH5SF,3.0,1.0
1279628760018970001,308892,2016-12-22 22:33:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ZFS-ASC5-XBXF-DH5SF,5.0,1.0
5178613632251529148,308892,2016-12-22 22:33:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6ZFS-ASC5-XBXF-DH5SF,5.0,1.0
9220659830099472418,308892,2016-12-22 22:33:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6ZFS-ASC5-XBXF-DH5SF,3.0,1.0
13994173279521199665,308744,2016-12-22 12:53:50,Reward Recipient Assignment,S-6ZFS-ASC5-XBXF-DH5SF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8740247640548145292,308739,2016-12-22 12:29:25,Reward Recipient Assignment,S-6ZFS-ASC5-XBXF-DH5SF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3611607329487871771,308632,2016-12-22 05:32:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6ZFS-ASC5-XBXF-DH5SF,0.30876177,1.0
11397094081365536896,308522,2016-12-21 21:32:03,Reward Recipient Assignment,S-6ZFS-ASC5-XBXF-DH5SF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10043174937677827240,308517,2016-12-21 21:17:27,Reward Recipient Assignment,S-6ZFS-ASC5-XBXF-DH5SF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11254695064551234154,308512,2016-12-21 20:56:00,Reward Recipient Assignment,S-6ZFS-ASC5-XBXF-DH5SF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11408187892945349699,308265,2016-12-21 04:43:02,Reward Recipient Assignment,S-6ZFS-ASC5-XBXF-DH5SF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8194399917315420907,308260,2016-12-21 04:33:43,Reward Recipient Assignment,S-6ZFS-ASC5-XBXF-DH5SF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4897065553304123728,308255,2016-12-21 04:10:42,Reward Recipient Assignment,S-6ZFS-ASC5-XBXF-DH5SF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4050968501775917015,308250,2016-12-21 03:59:17,Reward Recipient Assignment,S-6ZFS-ASC5-XBXF-DH5SF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11845637040748096285,308245,2016-12-21 03:44:59,Reward Recipient Assignment,S-6ZFS-ASC5-XBXF-DH5SF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3625381461220394934,308202,2016-12-21 00:20:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6ZFS-ASC5-XBXF-DH5SF,1000.0,1.0
700100399355799059,308172,2016-12-20 22:33:59,Ordinary Payment,S-6ZFS-ASC5-XBXF-DH5SF,S-FSR6-SHMM-46ZQ-CVSG6,10.0,1.0
8021487382041745062,308169,2016-12-20 22:18:50,Ordinary Payment,S-6ZFS-ASC5-XBXF-DH5SF,S-FSR6-SHMM-46ZQ-CVSG6,10.0,1.0
8251349555271886749,308161,2016-12-20 21:59:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6ZFS-ASC5-XBXF-DH5SF,3.0,1.0
11095765004061432258,308160,2016-12-20 21:53:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6ZFS-ASC5-XBXF-DH5SF,5.0,1.0
2675779169812797400,308160,2016-12-20 21:53:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ZFS-ASC5-XBXF-DH5SF,5.0,1.0
6734101007879255046,307910,2016-12-20 05:00:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6ZFS-ASC5-XBXF-DH5SF,1.0,1.0
12498503664967115028,307865,2016-12-20 01:50:50,Arbitrary Message,S-6ZFS-ASC5-XBXF-DH5SF,S-32WQ-V7FV-JTMK-2BG73,0.0,1.0
18090105666069393591,307865,2016-12-20 01:50:50,Account Update,S-6ZFS-ASC5-XBXF-DH5SF,,0.0,1.0
10158635265424764379,307864,2016-12-20 01:47:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6ZFS-ASC5-XBXF-DH5SF,5.0,1.0
15118658429130528922,307864,2016-12-20 01:47:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ZFS-ASC5-XBXF-DH5SF,5.0,1.0
8508792674342374265,307864,2016-12-20 01:47:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6ZFS-ASC5-XBXF-DH5SF,3.0,1.0
