ID,Height,timestamp,Type,From,To,Amount,Fee
12495439123927569845,372577,2017-06-19 00:31:17,Ordinary Payment,S-5PLG-V75P-9KH2-642DU,S-R8SQ-TUEM-DTHQ-7ATA3,8000.0,1.0
18217136940066394881,372573,2017-06-19 00:10:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5PLG-V75P-9KH2-642DU,8001.0,1.0
9053361019084953647,372486,2017-06-18 18:39:03,Ordinary Payment,S-5PLG-V75P-9KH2-642DU,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
18411887362145122606,372479,2017-06-18 18:18:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5PLG-V75P-9KH2-642DU,1001.0,1.0
8632465759935211594,372195,2017-06-17 22:57:50,Ordinary Payment,S-5PLG-V75P-9KH2-642DU,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
355916704732740420,372190,2017-06-17 22:41:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5PLG-V75P-9KH2-642DU,1001.0,1.0
13385100898662189369,372153,2017-06-17 20:09:17,Ordinary Payment,S-5PLG-V75P-9KH2-642DU,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
5827852576645308079,372149,2017-06-17 19:56:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5PLG-V75P-9KH2-642DU,7000.0,1.0
17114567182990396908,371732,2017-06-16 16:01:41,Ordinary Payment,S-5PLG-V75P-9KH2-642DU,S-R8SQ-TUEM-DTHQ-7ATA3,129999.0,1.0
5694970147541054853,371723,2017-06-16 15:38:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5PLG-V75P-9KH2-642DU,130000.0,1.0
