ID,Height,timestamp,Type,From,To,Amount,Fee
11082463472347692340,490063,2018-05-14 01:37:40,Ordinary Payment,S-MP5G-VVCF-SD72-F9Z8L,S-C539-S7YL-3HBZ-AGC4X,80.0,1.0
9781949711674149921,483254,2018-04-25 00:07:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,20.64269896,1.0
3043232737632678445,482982,2018-04-24 05:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,21.1322627,1.0
9163177161924430270,482580,2018-04-23 02:50:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,21.34759681,1.0
11232520312794667461,482099,2018-04-21 18:28:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,20.62828993,1.0
15038203170865862151,481677,2018-04-20 14:33:18,Ordinary Payment,S-MP5G-VVCF-SD72-F9Z8L,S-C539-S7YL-3HBZ-AGC4X,750.0,1.0
13957483878362710543,481286,2018-04-19 11:56:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,20.38645679,1.0
383606564392172645,480339,2018-04-16 20:11:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,20.16795876,1.0
7423044418424563189,479974,2018-04-15 19:47:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,20.5489245,1.0
8137903971683640913,478615,2018-04-12 00:17:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,20.46718769,1.0
13374043165749820535,478401,2018-04-11 10:15:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,20.1963264,1.0
12434440247735271097,478074,2018-04-10 12:07:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,20.24906247,1.0
2273475772786043391,477786,2018-04-09 16:54:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,20.02915086,1.0
15535889141216262255,477530,2018-04-08 23:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,21.01060364,1.0
6332400908689879655,477053,2018-04-07 15:12:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,20.2084522,1.0
17142028173233790336,476618,2018-04-06 10:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,20.16079973,1.0
17190697440680295066,476187,2018-04-05 05:16:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,20.30010937,1.0
1794823685477403732,475782,2018-04-04 02:09:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,20.50638168,1.0
516733487749348136,475462,2018-04-03 04:51:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,22.00613664,1.0
7252502847676626754,475196,2018-04-02 10:53:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,20.31440045,1.0
17960282241693747710,474947,2018-04-01 17:48:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,20.89828327,1.0
10180782938237914348,474688,2018-04-01 00:54:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,20.99957054,1.0
15103379077688209476,474347,2018-03-31 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,20.72779463,1.0
6457278744282935242,473966,2018-03-29 23:50:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,20.33368059,1.0
14014175434993080513,473446,2018-03-28 12:59:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,21.07928068,1.0
9586435086369012135,472864,2018-03-26 21:57:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,20.27282684,1.0
17931034178284930631,472348,2018-03-25 10:58:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,20.29990344,1.0
12276421435517768492,471975,2018-03-24 10:31:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,21.03164352,1.0
8618655315192504431,471498,2018-03-23 02:19:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,21.18881061,1.0
2083765273771221150,471129,2018-03-22 01:39:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,20.15301653,1.0
15665554592313633229,470802,2018-03-21 03:20:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,20.49102234,1.0
114869186643388212,470404,2018-03-20 00:42:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,20.62824681,1.0
11061036343594545223,470075,2018-03-19 02:54:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,21.03281154,1.0
10846094105928274001,469737,2018-03-18 04:01:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,21.11508507,1.0
263213391727258484,468865,2018-03-15 17:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,22.1840698,1.0
10396420921478356735,468480,2018-03-14 15:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,22.01588221,1.0
16934130095180846427,468193,2018-03-13 20:16:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,21.07966404,1.0
8627939550297843320,467848,2018-03-12 21:06:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,20.79820573,1.0
13752684006343933478,467565,2018-03-12 02:22:20,Ordinary Payment,S-MP5G-VVCF-SD72-F9Z8L,S-C539-S7YL-3HBZ-AGC4X,1200.0,1.0
15416367444402163312,467440,2018-03-11 17:50:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,20.445996,1.0
4912074905004301470,466515,2018-03-09 03:23:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,20.57097017,1.0
18149498493854378523,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,76.08119025,1.0
14424921068871543366,464284,2018-03-02 21:40:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,21.88383745,1.0
17377982175985518194,463993,2018-03-02 01:37:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,20.47060224,1.0
3101453158319731000,463705,2018-03-01 06:44:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,21.41358176,1.0
2731297255838490880,463437,2018-02-28 12:53:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,21.04936876,1.0
11101407264110420652,463242,2018-02-27 23:37:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,21.40831427,1.0
16422673803895265150,462922,2018-02-27 02:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,20.53645739,1.0
7556850853598293621,462635,2018-02-26 06:43:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,21.10800028,1.0
9432105983144927431,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,12.12065978,1.0
2462017382214006615,461975,2018-02-24 10:39:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,22.4282351,1.0
9051160377003398350,461661,2018-02-23 13:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,20.20895863,1.0
2824923447533061076,461374,2018-02-22 18:38:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,20.49029232,1.0
16445999657582135214,461136,2018-02-22 02:37:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,20.73625149,1.0
6603812804233491394,460875,2018-02-21 08:45:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,20.77803148,1.0
4350697558576884952,460644,2018-02-20 17:42:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,20.98372511,1.0
6219553103862251531,460352,2018-02-19 21:41:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,22.95082918,1.0
6473869896027010876,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,22.90752312,1.0
15295803085803795490,459545,2018-02-17 15:48:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,21.53190034,1.0
3917647457765269720,459245,2018-02-16 19:48:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,20.54675703,1.0
11444654514759088257,458901,2018-02-15 20:38:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,21.36270574,1.0
11008447576775424274,458571,2018-02-14 22:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,84.8162652,1.0
11393306928438005511,458556,2018-02-14 21:19:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,41.40824302,1.0
5865837411245031919,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,21.25827891,1.0
8176269774111013093,457831,2018-02-12 20:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,32.43028721,1.0
707568385700152967,457268,2018-02-11 07:02:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,20.57230993,1.0
12768456247508968601,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,8.46740653,1.0
1155428816266854725,456381,2018-02-08 19:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,20.30674836,1.0
16877009941954466225,455940,2018-02-07 13:45:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,21.67994235,1.0
8156665522917662415,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,3.15767117,1.0
16196748162894814677,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,22.20798909,1.0
9127936800767620797,454773,2018-02-04 07:46:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,20.84952477,1.0
64408656040256697,454336,2018-02-03 02:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,1.64381224,1.0
10076294274294751631,454218,2018-02-02 18:48:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,20.66266091,1.0
8342459564758872342,453945,2018-02-02 00:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,20.58615743,1.0
644897653534277793,453430,2018-01-31 13:32:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,20.28288922,1.0
10834472007074189567,452729,2018-01-29 14:42:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,20.79814849,1.0
8913014693094761611,452509,2018-01-28 23:36:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,21.92482252,1.0
3751801005818905497,451932,2018-01-27 08:54:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,29.14412813,1.0
2235354306608249324,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,5.00661929,1.0
11945263862874881462,451640,2018-01-26 13:39:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,21.49401004,1.0
1599099859530522665,451300,2018-01-25 14:46:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,22.05468961,1.0
5734016000310488683,450962,2018-01-24 15:59:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,24.77115664,1.0
12784006031441258283,450673,2018-01-23 20:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,20.43031668,1.0
12894790756301496177,450346,2018-01-22 22:29:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,25.23339003,1.0
12657366305786083942,449980,2018-01-21 21:40:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,22.360887,1.0
1905273675730755211,449821,2018-01-21 11:14:37,Reward Recipient Assignment,S-MP5G-VVCF-SD72-F9Z8L,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6857273732763802426,449546,2018-01-20 17:09:23,Reward Recipient Assignment,S-MP5G-VVCF-SD72-F9Z8L,S-MP5G-VVCF-SD72-F9Z8L,0.0,1.0
5689794117492683853,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,18.15683017,1.0
771721013793801991,448883,2018-01-18 20:21:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,20.4702899,1.0
1867649640816065761,448466,2018-01-17 16:07:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,20.94278183,1.0
11253351151653605612,448281,2018-01-17 03:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,21.28987327,1.0
822522547159398790,448072,2018-01-16 14:18:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,20.82163654,1.0
15890364839037761622,447795,2018-01-15 19:32:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,21.02233018,1.0
3350571298575868266,447489,2018-01-14 22:51:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,40.67697832,1.0
419456270449318361,447325,2018-01-14 12:05:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,21.48031366,1.0
11341861190580107677,447034,2018-01-13 16:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,20.74609061,1.0
14097289994188868484,446988,2018-01-13 13:33:36,Ordinary Payment,S-MP5G-VVCF-SD72-F9Z8L,S-C539-S7YL-3HBZ-AGC4X,100.0,1.0
17185340656107152255,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,1.80890327,1.0
12957401159683543355,446713,2018-01-12 18:58:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,20.10070496,1.0
2571885040894381920,446392,2018-01-11 21:24:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,55.50847309,1.0
10388650228284730459,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,23.59504867,1.0
10478050625238547651,446134,2018-01-11 04:11:43,Ordinary Payment,S-MP5G-VVCF-SD72-F9Z8L,S-R3TG-FHM7-BXPQ-43HTZ,5.0,1.0
8773177097122449861,446132,2018-01-11 04:08:33,Ordinary Payment,S-MP5G-VVCF-SD72-F9Z8L,S-9F3X-MMCT-QHU4-C3VRX,2.0,1.0
2307710288541968327,445979,2018-01-10 18:10:51,Deploy Contract,S-MP5G-VVCF-SD72-F9Z8L,,0.0,10.0
3451412542991861550,445979,2018-01-10 18:10:51,Deploy Contract,S-MP5G-VVCF-SD72-F9Z8L,,0.0,10.0
9706408354704760308,445955,2018-01-10 15:53:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,20.67775597,1.0
6188788126366568009,445822,2018-01-10 07:16:25,Ordinary Payment,S-MP5G-VVCF-SD72-F9Z8L,S-C539-S7YL-3HBZ-AGC4X,1170.0,1.0
16930815181733298510,445459,2018-01-09 06:20:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,1166.15945409,1.0
5489597307712079860,445405,2018-01-09 02:58:02,Ordinary Payment,S-MP5G-VVCF-SD72-F9Z8L,S-C539-S7YL-3HBZ-AGC4X,350.0,1.0
6539429363804329530,445183,2018-01-08 12:12:51,Reward Recipient Assignment,S-MP5G-VVCF-SD72-F9Z8L,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15053845953252440460,441635,2017-12-29 13:48:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-MP5G-VVCF-SD72-F9Z8L,10.15098023,1.0
2407197421134647885,441243,2017-12-28 11:18:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-MP5G-VVCF-SD72-F9Z8L,22.82336158,1.0
4484420331990699447,440836,2017-12-27 07:58:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-MP5G-VVCF-SD72-F9Z8L,15.86832445,1.0
11053798577563642829,440419,2017-12-26 03:58:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-MP5G-VVCF-SD72-F9Z8L,8.22244452,1.0
4517669756738029259,440052,2017-12-25 03:46:57,Reward Recipient Assignment,S-MP5G-VVCF-SD72-F9Z8L,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
11811301234965113570,432469,2017-12-03 22:31:50,Reward Recipient Assignment,S-MP5G-VVCF-SD72-F9Z8L,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11742414926853992895,432464,2017-12-03 22:19:26,Reward Recipient Assignment,S-MP5G-VVCF-SD72-F9Z8L,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4263563952645262902,432459,2017-12-03 22:08:28,Reward Recipient Assignment,S-MP5G-VVCF-SD72-F9Z8L,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15586232017840891765,432454,2017-12-03 21:58:13,Reward Recipient Assignment,S-MP5G-VVCF-SD72-F9Z8L,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7988387901698261556,432449,2017-12-03 21:40:49,Reward Recipient Assignment,S-MP5G-VVCF-SD72-F9Z8L,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13910720196253063119,432444,2017-12-03 21:04:22,Reward Recipient Assignment,S-MP5G-VVCF-SD72-F9Z8L,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6833427238230493145,432439,2017-12-03 20:52:52,Reward Recipient Assignment,S-MP5G-VVCF-SD72-F9Z8L,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3590556428839042133,432434,2017-12-03 20:39:49,Reward Recipient Assignment,S-MP5G-VVCF-SD72-F9Z8L,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3306683615964700847,432429,2017-12-03 20:21:25,Reward Recipient Assignment,S-MP5G-VVCF-SD72-F9Z8L,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6219553120199881757,432424,2017-12-03 20:05:24,Reward Recipient Assignment,S-MP5G-VVCF-SD72-F9Z8L,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
25915184575194278,432419,2017-12-03 19:06:23,Reward Recipient Assignment,S-MP5G-VVCF-SD72-F9Z8L,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13530524006993868762,432414,2017-12-03 18:55:54,Reward Recipient Assignment,S-MP5G-VVCF-SD72-F9Z8L,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5950171609858769671,432409,2017-12-03 18:49:13,Reward Recipient Assignment,S-MP5G-VVCF-SD72-F9Z8L,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16970271056258339049,432404,2017-12-03 18:18:16,Reward Recipient Assignment,S-MP5G-VVCF-SD72-F9Z8L,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15177357581414477775,432399,2017-12-03 17:59:16,Reward Recipient Assignment,S-MP5G-VVCF-SD72-F9Z8L,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8725802476795770180,432394,2017-12-03 17:49:49,Reward Recipient Assignment,S-MP5G-VVCF-SD72-F9Z8L,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4019481210964757313,432389,2017-12-03 17:36:34,Reward Recipient Assignment,S-MP5G-VVCF-SD72-F9Z8L,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11056744860990793972,432384,2017-12-03 17:13:44,Reward Recipient Assignment,S-MP5G-VVCF-SD72-F9Z8L,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16419552933800050377,432379,2017-12-03 17:04:02,Reward Recipient Assignment,S-MP5G-VVCF-SD72-F9Z8L,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11515726517064871674,432374,2017-12-03 16:46:08,Reward Recipient Assignment,S-MP5G-VVCF-SD72-F9Z8L,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
993967451453589885,432369,2017-12-03 16:37:42,Reward Recipient Assignment,S-MP5G-VVCF-SD72-F9Z8L,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14963158934632263175,432364,2017-12-03 16:13:28,Reward Recipient Assignment,S-MP5G-VVCF-SD72-F9Z8L,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10755766486389106482,432359,2017-12-03 15:59:36,Reward Recipient Assignment,S-MP5G-VVCF-SD72-F9Z8L,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10194101564880861570,432354,2017-12-03 15:35:15,Reward Recipient Assignment,S-MP5G-VVCF-SD72-F9Z8L,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6258977025082657374,414645,2017-10-15 02:51:14,Reward Recipient Assignment,S-MP5G-VVCF-SD72-F9Z8L,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12582847276902360302,414640,2017-10-15 02:39:47,Reward Recipient Assignment,S-MP5G-VVCF-SD72-F9Z8L,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3163662970715414840,414635,2017-10-15 02:30:32,Reward Recipient Assignment,S-MP5G-VVCF-SD72-F9Z8L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2808816245089980946,414630,2017-10-15 02:17:34,Reward Recipient Assignment,S-MP5G-VVCF-SD72-F9Z8L,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3899832848185873773,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,15.97000187,1.0
17235648871227610315,413680,2017-10-12 09:48:17,Reward Recipient Assignment,S-MP5G-VVCF-SD72-F9Z8L,S-MP5G-VVCF-SD72-F9Z8L,0.0,1.0
16069223876659936396,413339,2017-10-11 11:00:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,60.72706581,1.0
5245893994074056208,413107,2017-10-10 19:11:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,22.48929124,1.0
6005102890824200846,412978,2017-10-10 10:36:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,22.92420565,1.0
12671096258860334127,412779,2017-10-09 21:31:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,22.57562405,1.0
3694922575841220815,412747,2017-10-09 18:58:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,21.17367814,1.0
7408073230016216947,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,14.48847539,1.0
14026108058804866559,407462,2017-09-25 00:21:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,24.09354846,1.0
18061140184908329663,407296,2017-09-24 13:14:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,20.17940119,1.0
11900796688732559818,407175,2017-09-24 04:50:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,26.95970857,1.0
469619733946481855,406948,2017-09-23 13:47:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,21.84010918,1.0
12917486375528940934,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,14.49737935,1.0
16553778917683966568,406564,2017-09-22 12:01:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MP5G-VVCF-SD72-F9Z8L,26.2432764,1.0
