ID,Height,timestamp,Type,From,To,Amount,Fee
7402245938984827604,780837,2020-08-04 08:12:28,Ordinary Payment,S-DVBP-38DS-5SWS-7FRCM,S-4Y3L-HTP3-9HX5-2QU9P,1.50755,0.0147
18433062646110673138,739988,2020-04-12 08:50:31,Ordinary Payment,S-DVBP-38DS-5SWS-7FRCM,S-BEXU-J46L-4VSE-EHBFN,1.0,0.0294
2186642901565935829,739487,2020-04-10 23:20:47,Ordinary Payment,S-DVBP-38DS-5SWS-7FRCM,S-ZWAX-KVCP-4B79-BS4VE,4.0,0.03675
536656425827391771,739300,2020-04-10 10:47:36,Ordinary Payment,S-DVBP-38DS-5SWS-7FRCM,S-J9GE-PUJA-GK8Z-7BR9F,7.0,0.0441
12037359076759879852,736399,2020-04-02 08:03:25,Ordinary Payment,S-DVBP-38DS-5SWS-7FRCM,S-34VW-MEFH-MDAA-6BC7S,34.0,0.0147
8451050852610633106,736210,2020-04-01 19:34:58,Ordinary Payment,S-DH6Q-WHRM-JG5H-73WK7,S-DVBP-38DS-5SWS-7FRCM,31.0,0.0294
14599707883611383050,736135,2020-04-01 14:38:37,Ordinary Payment,S-F3XL-PNXV-QNYJ-3TG9H,S-DVBP-38DS-5SWS-7FRCM,2.0,0.03675
10880665259652403277,736096,2020-04-01 12:10:34,Ordinary Payment,S-DEHA-E336-R8U3-ECAN9,S-DVBP-38DS-5SWS-7FRCM,4.0,0.05145
4400930837856830766,734827,2020-03-28 22:56:49,Ordinary Payment,S-3NUV-BR7R-6HJS-54BXC,S-DVBP-38DS-5SWS-7FRCM,1.0,0.02205
6389298874648165151,734380,2020-03-27 16:49:39,Ordinary Payment,S-9KS2-339U-K6F8-9BF4J,S-DVBP-38DS-5SWS-7FRCM,8.0,0.0441
3527568603418768742,727792,2020-03-09 06:16:53,Ordinary Payment,S-DVBP-38DS-5SWS-7FRCM,S-64TP-8RG7-WNQL-FGVWL,1.0,0.0588
14958303836821295290,727113,2020-03-07 08:56:46,Ordinary Payment,S-DVBP-38DS-5SWS-7FRCM,S-ZV5F-6Q8W-2D6L-3VNNB,1.0,0.0441
11659832809971956957,726693,2020-03-06 04:26:15,Ordinary Payment,S-DVBP-38DS-5SWS-7FRCM,S-WS67-6S82-KY2R-C8HCU,4.0,0.00735
8802304724032835604,725390,2020-03-02 13:30:12,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-DVBP-38DS-5SWS-7FRCM,2.0,0.0441
8912300665786652332,725298,2020-03-02 06:51:06,Ordinary Payment,S-DVBP-38DS-5SWS-7FRCM,S-XWRX-EQ2G-Y3A5-3ZPMS,3.0,0.02205
5379923217907323562,724367,2020-02-28 16:26:37,Ordinary Payment,S-3EXK-3AGZ-HYGY-GFZEE,S-DVBP-38DS-5SWS-7FRCM,1.0,0.05145
14157807821142602045,723745,2020-02-26 22:41:57,Ordinary Payment,S-45WJ-L5LL-S5BC-6H7QR,S-DVBP-38DS-5SWS-7FRCM,4.0,0.0147
15472158878103113151,723125,2020-02-25 05:06:41,Ordinary Payment,S-QMRS-THTN-45C7-BUVSX,S-DVBP-38DS-5SWS-7FRCM,1.0,0.0147
9773570702493342336,722649,2020-02-23 21:05:22,Ordinary Payment,S-9FU4-8PZN-3WHN-DW3NE,S-DVBP-38DS-5SWS-7FRCM,1.0,0.0588
2448079500806834728,721823,2020-02-21 13:30:19,Ordinary Payment,S-DVBP-38DS-5SWS-7FRCM,S-497J-XKRT-FEH7-EHJYE,5.0,0.05145
11769212892010805521,720685,2020-02-18 08:43:57,Ordinary Payment,S-DVBP-38DS-5SWS-7FRCM,S-HZDM-UAEN-E7JH-8YZUV,14.0,0.05145
2734033289661801487,718437,2020-02-12 02:17:09,Ordinary Payment,S-TY38-VAY4-UPR4-64AHQ,S-DVBP-38DS-5SWS-7FRCM,19.0,0.02205
10078507997353623189,715261,2020-02-03 04:45:36,Ordinary Payment,S-DVBP-38DS-5SWS-7FRCM,S-CLYV-VUX4-UV8Q-DP9BM,24.0,0.05145
11344932872410909896,714577,2020-02-01 06:58:57,Ordinary Payment,S-DVBP-38DS-5SWS-7FRCM,S-MJ7B-ZRLH-W4J5-67CS8,11.0,0.0294
3511034747944718043,713335,2020-01-28 19:28:48,Ordinary Payment,S-5XSJ-5FZP-N4KF-FQJL4,S-DVBP-38DS-5SWS-7FRCM,5.0,0.02205
3627605891312155233,713117,2020-01-28 05:00:48,Ordinary Payment,S-UWEB-DRYW-SKXH-6L44C,S-DVBP-38DS-5SWS-7FRCM,2.0,0.05145
2346827690995632865,713095,2020-01-28 03:21:38,Ordinary Payment,S-9LSD-3CQA-92VF-F5J53,S-DVBP-38DS-5SWS-7FRCM,11.0,0.05145
15657790511909973518,712915,2020-01-27 15:04:09,Ordinary Payment,S-ZPGX-4Q9V-9SKJ-EXEYR,S-DVBP-38DS-5SWS-7FRCM,9.0,0.03675
461774347167990935,712149,2020-01-25 11:49:04,Ordinary Payment,S-K37U-N3A3-ZQDX-HTJB6,S-DVBP-38DS-5SWS-7FRCM,2.0,0.0441
18421013030104965121,711843,2020-01-24 15:03:20,Ordinary Payment,S-DVBP-38DS-5SWS-7FRCM,S-U7B8-3K2A-4PVR-6ZZWS,2.0,0.03675
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DVBP-38DS-5SWS-7FRCM,10.0,0.05145
