ID,Height,timestamp,Type,From,To,Amount,Fee
15292653811314720212,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SUKP-HFMY-ZT4F-578WP,1e-08,0.12495
5340727929212821372,198990,2016-02-19 02:21:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,16.54054528,1.0
13939426161095852982,198982,2016-02-19 01:30:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,12.51971464,1.0
1547499582813053934,198968,2016-02-19 00:28:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,17.28120145,1.0
731949009078302558,198914,2016-02-18 20:56:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,18.80279313,1.0
15754509291609370508,198913,2016-02-18 20:54:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,13.66265215,1.0
10739649669545300178,198886,2016-02-18 19:16:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,11.63403753,1.0
7925655563336699846,198862,2016-02-18 17:35:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,10.9772224,1.0
18370279583261670968,198842,2016-02-18 16:01:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,200.78291733,1.0
16733488339065650123,198805,2016-02-18 13:37:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,26.96025599,1.0
12553635451383012099,198783,2016-02-18 12:05:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,35.22769193,1.0
15926261928437072842,198631,2016-02-18 01:48:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,16.53139091,1.0
3868036866761503831,198609,2016-02-18 00:42:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,13.85357472,1.0
6513221827389854267,198570,2016-02-17 21:37:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,18.05646062,1.0
18435388094946316637,198534,2016-02-17 19:21:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,15.04779929,1.0
13765767091487615086,198486,2016-02-17 16:16:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,30.37187018,1.0
14644732033790452854,198445,2016-02-17 13:42:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,13.45937171,1.0
3072523807302237814,198363,2016-02-17 07:53:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,10.4781873,1.0
6787237939679871602,198271,2016-02-17 02:03:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,15.78127749,1.0
651652117183874993,198250,2016-02-17 00:37:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,22.71785759,1.0
10633707113425151760,198242,2016-02-16 23:51:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,13.40667224,1.0
14558228004053615082,198218,2016-02-16 22:20:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,16.14661676,1.0
4765227569309469988,198197,2016-02-16 21:02:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,56.58417551,1.0
17867958813559551958,198164,2016-02-16 18:39:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,14.94751038,1.0
15552466265281684323,198086,2016-02-16 13:22:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,22.61126959,1.0
3777328750542790693,198058,2016-02-16 11:29:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,20.2508008,1.0
7460569469999326713,193833,2016-02-04 15:34:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,13.45779794,1.0
6563123334969952982,193799,2016-02-04 13:14:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,26.93371903,1.0
11158414689773520204,193727,2016-02-04 08:39:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,17.02039146,1.0
5180431802585100486,193607,2016-02-04 00:40:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,60.53219056,1.0
15814529274546320702,193589,2016-02-03 23:38:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,12.52347621,1.0
225018186091518606,193567,2016-02-03 21:35:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,21.56926683,1.0
13582273506525733405,193533,2016-02-03 19:50:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,18.89483972,1.0
12796538564228983165,191702,2016-01-29 16:33:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,10.11375125,1.0
12850644395703712402,191671,2016-01-29 14:42:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,22.77451964,1.0
7583681209263628632,191629,2016-01-29 11:40:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,11.54793674,1.0
14861617797649998437,191607,2016-01-29 10:03:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,11.35979147,1.0
16518632194211371077,191569,2016-01-29 07:46:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,16.11579064,1.0
12351632406960857296,191473,2016-01-29 01:07:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,32.45275174,1.0
9046316277839819283,191458,2016-01-28 23:59:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,27.77893959,1.0
1121087014538417053,191378,2016-01-28 18:47:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,10.25865355,1.0
6472779876998660560,191373,2016-01-28 18:34:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,12.93261666,1.0
7468507932296242658,191296,2016-01-28 13:28:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,17.39385997,1.0
16596031605725446027,191275,2016-01-28 11:54:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,27.6305204,1.0
5507557529801009045,191272,2016-01-28 11:44:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,17.76841496,1.0
12489824727429524113,191266,2016-01-28 11:29:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,26.73784954,1.0
4495458898302412097,191160,2016-01-28 04:21:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,10.80400274,1.0
4168626359500097395,190936,2016-01-27 13:04:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,21.3898818,1.0
1423456491087121344,190878,2016-01-27 09:20:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,13.15494446,1.0
17594163349499506142,190856,2016-01-27 07:37:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,12.56138071,1.0
17155502518687530952,190771,2016-01-27 02:11:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,95.15801078,1.0
563397495720266096,190757,2016-01-27 01:39:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,22.99141588,1.0
13054984112951389525,190719,2016-01-26 22:59:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,30.54633935,1.0
13484036346460367275,190663,2016-01-26 19:12:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,18.24159739,1.0
12746016957617327200,190538,2016-01-26 10:55:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,22.49924294,1.0
16883866372901147725,190499,2016-01-26 08:03:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,61.09399031,1.0
6824170124678067759,190481,2016-01-26 06:34:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,42.7844911,1.0
10001752494638055052,190453,2016-01-26 04:38:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,10.31283806,1.0
65987326269774214,190387,2016-01-26 00:23:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,20.48463313,1.0
8736216614760349476,190278,2016-01-25 17:21:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,11.00011107,1.0
18243418246753486099,190247,2016-01-25 15:16:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,15.44243256,1.0
10588494495127286628,190210,2016-01-25 12:22:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,11.02129772,1.0
12087260109682327777,190178,2016-01-25 10:20:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,11.30560684,1.0
2741712824900903648,190127,2016-01-25 07:10:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,12.38475861,1.0
6597545377438911183,190094,2016-01-25 04:58:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,14.78580059,1.0
12099441830564472936,190023,2016-01-24 23:59:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,19.90906545,1.0
1175440847537262896,189994,2016-01-24 22:01:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,25.62780312,1.0
3878761653979545051,189942,2016-01-24 18:14:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,16.60528695,1.0
11702332583751702435,189900,2016-01-24 15:45:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,30.26665003,1.0
15350653212404549625,189750,2016-01-24 05:42:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,20.36313823,1.0
4700786701554661550,189629,2016-01-23 21:21:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,11.88908136,1.0
3692252508894098435,189556,2016-01-23 16:34:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,19.07163378,1.0
5493291517746208563,189499,2016-01-23 12:40:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,18.5030268,1.0
10146464986152689044,189468,2016-01-23 10:28:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,11.17621544,1.0
14928515810569876783,189433,2016-01-23 08:19:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,14.9797683,1.0
14378622994367248102,189427,2016-01-23 08:03:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,29.54086834,1.0
5370161374628092419,189415,2016-01-23 07:36:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,13.44946607,1.0
5498771697111682300,189407,2016-01-23 07:00:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,10.77760899,1.0
8560869226159024257,189336,2016-01-23 01:57:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,13.37406396,1.0
999569106998211345,189315,2016-01-23 00:43:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,27.4922312,1.0
12008291388809436411,189301,2016-01-22 23:45:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,66.99761856,1.0
6084013578973392409,189243,2016-01-22 19:36:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,15.2536824,1.0
17007055869999638820,189205,2016-01-22 17:13:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,34.95932351,1.0
15881568235334113813,188480,2016-01-20 16:36:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,15.95590246,1.0
2189927311924969268,187280,2016-01-17 07:30:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,17.86999928,1.0
12891909558801879929,187171,2016-01-17 00:04:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,10.08267692,1.0
11782662023689446905,187060,2016-01-16 16:30:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,78.33466242,1.0
5934167137298887711,120615,2015-07-14 19:56:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,17.63541731,1.0
17485032228354796494,120253,2015-07-13 19:32:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,10.4165855,1.0
1194980106882831592,120104,2015-07-13 09:24:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,14.34548104,1.0
12618945698405798576,110584,2015-06-16 17:52:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,16.10637275,1.0
12100045224485087167,110565,2015-06-16 16:26:15,Ordinary Payment,S-SUKP-HFMY-ZT4F-578WP,S-A23T-9SDN-QJGY-HA6WE,7000.0,7.0
14334425529873619176,110441,2015-06-16 08:05:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,68.33804224,1.0
9314281069373642087,110400,2015-06-16 05:31:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,30.30992104,1.0
13066593794923318327,110241,2015-06-15 19:07:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,14.62677758,1.0
5819344382557796871,110227,2015-06-15 18:05:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,311.31213227,1.0
1937357119682758175,110226,2015-06-15 17:56:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,19.0495589,1.0
4266390236801017640,110208,2015-06-15 17:00:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,15.06513543,1.0
2293513756498745412,109985,2015-06-15 01:46:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,10.47719209,1.0
4851283440241434349,109869,2015-06-14 18:01:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,13.4200453,1.0
8045752821432893390,109817,2015-06-14 14:13:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,13.51581445,1.0
12467874721648567929,109670,2015-06-14 04:30:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,13.2975581,1.0
641352700208495088,109668,2015-06-14 04:19:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,105.77832971,1.0
10080827629501222666,109639,2015-06-14 02:33:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,16.25895094,1.0
10871509338175282071,109528,2015-06-13 19:23:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,45.6973169,1.0
1899705399931767272,109448,2015-06-13 13:23:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,20.19195631,1.0
5598011514204977777,109390,2015-06-13 09:47:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,13.9192199,1.0
2187948461367669230,109320,2015-06-13 05:15:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,13.3755989,1.0
13346555421575113931,109285,2015-06-13 02:47:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,20.19035212,1.0
4873360363949780263,109241,2015-06-12 23:52:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,12.48569443,1.0
1396497384087576888,109185,2015-06-12 19:50:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,10.68576378,1.0
2141491060623585379,109124,2015-06-12 15:58:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,10.88800107,1.0
10894098094730625212,109041,2015-06-12 10:20:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,16.7336636,1.0
9131121960788553101,108963,2015-06-12 05:09:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,18.12370771,1.0
7626004922704143778,108875,2015-06-11 23:35:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,11.79418207,1.0
3971231431457135035,108874,2015-06-11 23:29:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,37.99193887,1.0
14425735873932371084,108858,2015-06-11 21:46:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,57.35185631,1.0
3933739119532601891,108813,2015-06-11 18:53:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,22.09388637,1.0
3797037441935742989,108772,2015-06-11 16:23:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,13.26470622,1.0
16930441278837652862,108753,2015-06-11 15:05:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,11.76231926,1.0
12845953414805936691,108683,2015-06-11 10:24:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,27.86751317,1.0
8796737859767522154,108578,2015-06-11 03:23:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,11.14009319,1.0
17865946597895355449,108526,2015-06-10 23:55:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,47.76109802,1.0
15892930387978681406,108399,2015-06-10 15:07:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,39.02274443,1.0
1051628140994250765,108321,2015-06-10 09:53:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,31.94847713,1.0
17854834392107636247,108174,2015-06-10 00:23:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,29.04327615,1.0
6533240280943311430,108140,2015-06-09 21:45:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,31.44360631,1.0
9597347146584773711,107936,2015-06-09 07:41:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,16.49094801,1.0
7286445501873134832,107858,2015-06-09 03:05:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,46.64735145,1.0
9848141825937901714,107824,2015-06-09 00:38:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,11.80019305,1.0
7920612628326587187,107633,2015-06-08 11:47:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,25.27378709,1.0
10362653220402720563,107600,2015-06-08 09:45:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,22.12710835,1.0
10614035232896141865,107589,2015-06-08 08:55:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,10.94198496,1.0
17742307787319579511,107582,2015-06-08 08:25:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,36.50010985,1.0
13286097022409986133,107322,2015-06-07 14:42:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,26.66405406,1.0
9194263918129967191,107195,2015-06-07 06:26:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,19.37399391,1.0
14264097148215198830,107125,2015-06-07 01:41:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,37.21581152,1.0
5167573430745909882,106991,2015-06-06 16:56:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,36.49709362,1.0
9721105351595765131,106972,2015-06-06 15:27:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,12.74876997,1.0
2973722758991871543,106881,2015-06-06 09:10:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,10.49511312,1.0
1177712461199126786,106854,2015-06-06 07:30:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,17.62432712,1.0
5279677719927986562,106776,2015-06-06 02:24:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,35.54721662,1.0
13596730543775918727,106663,2015-06-05 18:53:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,65.2184907,1.0
2324999947713581440,106596,2015-06-05 14:15:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,26.56566801,1.0
6545500651661732072,106546,2015-06-05 10:50:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,14.11329046,1.0
16022218817643910777,106389,2015-06-05 00:27:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,17.35704838,1.0
4086178727227869896,106375,2015-06-04 23:39:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,20.59342083,1.0
851722978347110712,106261,2015-06-04 15:28:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,16.2336429,1.0
1592654246552153865,106147,2015-06-04 08:00:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,18.97141419,1.0
13536554161860279990,106081,2015-06-04 03:41:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,12.12512892,1.0
12108137281358477506,105465,2015-06-02 09:57:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,31.24375054,1.0
11852839155656622726,105422,2015-06-02 06:53:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,30.10606587,1.0
2677217676387078487,105328,2015-06-02 00:35:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,55.26080359,1.0
1626241638216544448,105187,2015-06-01 15:11:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,12.18747197,1.0
15374496627069633456,105064,2015-06-01 07:05:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,14.65614662,1.0
12579545641968133676,104948,2015-05-31 23:15:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,32.37416469,1.0
16675002022389356467,104945,2015-05-31 23:11:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,26.73522845,1.0
17714198971315947965,104939,2015-05-31 22:53:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-SUKP-HFMY-ZT4F-578WP,13.25363705,1.0
