ID,Height,timestamp,Type,From,To,Amount,Fee
665680599090350841,399627,2017-09-03 02:06:07,Ordinary Payment,S-U4B5-ZWJW-UT8H-FN42X,S-9YW4-RMYJ-ZU4L-2MUKB,37020.0,4.0
2770520569461665398,383395,2017-07-19 06:17:30,Reward Recipient Assignment,S-U4B5-ZWJW-UT8H-FN42X,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
16987787703250470172,383286,2017-07-18 22:57:34,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-U4B5-ZWJW-UT8H-FN42X,87.59466666,1.0
13967239271783972860,383046,2017-07-18 06:56:59,Reward Recipient Assignment,S-U4B5-ZWJW-UT8H-FN42X,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
13121970452330648328,382982,2017-07-18 02:48:11,Reward Recipient Assignment,S-U4B5-ZWJW-UT8H-FN42X,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3546240068088489487,382671,2017-07-17 05:52:01,Reward Recipient Assignment,S-U4B5-ZWJW-UT8H-FN42X,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
15491404049698438412,382666,2017-07-17 05:27:32,Reward Recipient Assignment,S-U4B5-ZWJW-UT8H-FN42X,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
13698755064450099289,382661,2017-07-17 05:13:28,Reward Recipient Assignment,S-U4B5-ZWJW-UT8H-FN42X,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
10537767548220790860,382656,2017-07-17 04:52:34,Reward Recipient Assignment,S-U4B5-ZWJW-UT8H-FN42X,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
9226908209379267337,382651,2017-07-17 04:27:18,Reward Recipient Assignment,S-U4B5-ZWJW-UT8H-FN42X,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
10334628355073670405,382648,2017-07-17 04:06:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U4B5-ZWJW-UT8H-FN42X,20.11901862,1.0
2738002538263602154,382609,2017-07-17 01:44:37,Reward Recipient Assignment,S-U4B5-ZWJW-UT8H-FN42X,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2127766853330492867,382604,2017-07-17 01:33:45,Reward Recipient Assignment,S-U4B5-ZWJW-UT8H-FN42X,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13201967533214007586,382599,2017-07-17 01:24:04,Reward Recipient Assignment,S-U4B5-ZWJW-UT8H-FN42X,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8667512141569002810,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-U4B5-ZWJW-UT8H-FN42X,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11985168605733106414,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-U4B5-ZWJW-UT8H-FN42X,41.15926092,1.0
15784098947223987916,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-U4B5-ZWJW-UT8H-FN42X,41.15926092,1.0
8867319716923980624,381100,2017-07-12 20:32:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-U4B5-ZWJW-UT8H-FN42X,905.55575617,1.0
12386588986020015348,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-U4B5-ZWJW-UT8H-FN42X,31.25387172,1.0
2676548036766890872,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-U4B5-ZWJW-UT8H-FN42X,26.45056394,1.0
16620793393809596429,380140,2017-07-10 03:52:56,Ordinary Payment,S-U4B5-ZWJW-UT8H-FN42X,S-RVH5-XD3S-BA5N-5SM49,5001.0,1.0
12363373695429981407,379730,2017-07-09 00:20:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-U4B5-ZWJW-UT8H-FN42X,34995.0,1.0
15642627648181162349,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-U4B5-ZWJW-UT8H-FN42X,73.11198438,1.0
911132104689759947,379545,2017-07-08 11:44:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-U4B5-ZWJW-UT8H-FN42X,4995.0,1.0
16270529212001996995,379246,2017-07-07 16:17:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-U4B5-ZWJW-UT8H-FN42X,3.42137598,1.0
3297553015940642724,379180,2017-07-07 11:15:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-U4B5-ZWJW-UT8H-FN42X,495.0,1.0
14080439996798272641,378743,2017-07-06 06:06:02,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-U4B5-ZWJW-UT8H-FN42X,55.73523741,1.0
6569022443945460707,378308,2017-07-05 00:48:13,Reward Recipient Assignment,S-U4B5-ZWJW-UT8H-FN42X,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
13786514030633317099,378077,2017-07-04 10:00:03,Reward Recipient Assignment,S-U4B5-ZWJW-UT8H-FN42X,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1212859647548984814,378019,2017-07-04 05:30:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U4B5-ZWJW-UT8H-FN42X,0.20960592,1.0
13386931416258492411,377841,2017-07-03 17:57:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U4B5-ZWJW-UT8H-FN42X,26.74999999,1.0
7349548555714282295,377734,2017-07-03 10:24:02,Reward Recipient Assignment,S-U4B5-ZWJW-UT8H-FN42X,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3920073623209085751,377724,2017-07-03 09:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-U4B5-ZWJW-UT8H-FN42X,23.17820191,1.0
2283618241973462392,377614,2017-07-03 02:43:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U4B5-ZWJW-UT8H-FN42X,29.81374086,1.0
4769813492529024499,377574,2017-07-02 23:49:09,Reward Recipient Assignment,S-U4B5-ZWJW-UT8H-FN42X,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15373489226863835825,377358,2017-07-02 09:34:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-U4B5-ZWJW-UT8H-FN42X,6.73336692,1.0
7018557177187227813,377232,2017-07-02 00:40:00,Reward Recipient Assignment,S-U4B5-ZWJW-UT8H-FN42X,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4801270900589546285,376978,2017-07-01 07:47:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-U4B5-ZWJW-UT8H-FN42X,26.73040417,1.0
2933567665234098789,376607,2017-06-30 07:06:49,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-U4B5-ZWJW-UT8H-FN42X,40.66798686,1.0
6243922412277916336,376154,2017-06-29 00:15:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-U4B5-ZWJW-UT8H-FN42X,39.41377662,1.0
9393096926860656261,375837,2017-06-28 03:27:01,Reward Recipient Assignment,S-U4B5-ZWJW-UT8H-FN42X,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
10209597871246152939,375831,2017-06-28 02:56:09,Reward Recipient Assignment,S-U4B5-ZWJW-UT8H-FN42X,S-U4B5-ZWJW-UT8H-FN42X,0.0,1.0
11819648350477388304,375817,2017-06-28 01:50:26,Reward Recipient Assignment,S-U4B5-ZWJW-UT8H-FN42X,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18183648605447265911,375786,2017-06-27 23:41:01,Reward Recipient Assignment,S-U4B5-ZWJW-UT8H-FN42X,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
7540457310959690631,370159,2017-06-12 06:20:06,Ordinary Payment,S-U4B5-ZWJW-UT8H-FN42X,S-KGS8-QUGT-7R55-8GVGN,10.0,1.0
3617786363459604280,370094,2017-06-12 02:05:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U4B5-ZWJW-UT8H-FN42X,99.0,1.0
