ID,Height,timestamp,Type,From,To,Amount,Fee
18310457447343898997,480993,2018-04-18 16:16:07,Ordinary Payment,S-NQNU-524C-9LCN-GJRHZ,S-SXD6-GUQ6-TYKW-FDQBK,300.0,1.0
14306237470212516985,480957,2018-04-18 13:44:36,Ordinary Payment,S-NQNU-524C-9LCN-GJRHZ,S-SXD6-GUQ6-TYKW-FDQBK,1000.0,1.0
14571517522037528191,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQNU-524C-9LCN-GJRHZ,0.0974514,1.0
5481637800276088971,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQNU-524C-9LCN-GJRHZ,11.2111805,1.0
7309341589468727057,413899,2017-10-13 00:32:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQNU-524C-9LCN-GJRHZ,20.16283925,1.0
24260550556137645,412796,2017-10-09 22:27:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQNU-524C-9LCN-GJRHZ,20.44202701,1.0
12021624681467487542,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQNU-524C-9LCN-GJRHZ,9.35019203,1.0
10561550471903030235,411345,2017-10-05 21:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQNU-524C-9LCN-GJRHZ,20.10959575,1.0
6774774834257577475,410803,2017-10-04 08:43:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQNU-524C-9LCN-GJRHZ,22.03279506,1.0
11652878471397450806,410182,2017-10-02 15:09:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQNU-524C-9LCN-GJRHZ,35.9330468,1.0
14720981960972319957,409844,2017-10-01 16:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQNU-524C-9LCN-GJRHZ,20.33714684,1.0
3380671866476887712,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQNU-524C-9LCN-GJRHZ,10.81761317,1.0
916629901258034889,408756,2017-09-28 15:20:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQNU-524C-9LCN-GJRHZ,24.01387914,1.0
3656407926733582851,407836,2017-09-26 01:53:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQNU-524C-9LCN-GJRHZ,20.66798812,1.0
13440551748640671313,406567,2017-09-22 12:09:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQNU-524C-9LCN-GJRHZ,20.0670355,1.0
15428477248000130539,406043,2017-09-21 00:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQNU-524C-9LCN-GJRHZ,20.04352195,1.0
14785474731706628070,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQNU-524C-9LCN-GJRHZ,7.93952179,1.0
7448261915157812407,404027,2017-09-15 09:52:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQNU-524C-9LCN-GJRHZ,20.05155022,1.0
11146442685942959203,403169,2017-09-13 00:11:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQNU-524C-9LCN-GJRHZ,21.73268338,1.0
422130162400779375,402811,2017-09-11 23:42:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQNU-524C-9LCN-GJRHZ,20.36141065,1.0
4994173214754058277,402055,2017-09-09 21:03:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQNU-524C-9LCN-GJRHZ,21.01053332,1.0
2260972010753361364,401609,2017-09-08 15:19:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQNU-524C-9LCN-GJRHZ,20.3052153,1.0
11345018144690925795,401079,2017-09-07 03:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQNU-524C-9LCN-GJRHZ,20.48906794,1.0
5091377370562549283,400157,2017-09-04 13:36:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQNU-524C-9LCN-GJRHZ,25.28266,1.0
14694605806532597538,399688,2017-09-03 06:17:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQNU-524C-9LCN-GJRHZ,20.00669942,1.0
8922302124421357708,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQNU-524C-9LCN-GJRHZ,18.21607286,1.0
4261361766068315851,398468,2017-08-30 20:27:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQNU-524C-9LCN-GJRHZ,20.16595605,1.0
2345096211508550932,397869,2017-08-29 04:15:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQNU-524C-9LCN-GJRHZ,21.23232784,1.0
5599554105288871426,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQNU-524C-9LCN-GJRHZ,16.66801909,1.0
303690403196025619,396564,2017-08-25 12:25:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQNU-524C-9LCN-GJRHZ,20.53908646,1.0
9927131301361384128,396516,2017-08-25 09:02:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQNU-524C-9LCN-GJRHZ,23.12331616,1.0
5302638311861392620,396140,2017-08-24 08:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQNU-524C-9LCN-GJRHZ,20.37111958,1.0
15268655986303623768,395551,2017-08-22 16:37:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQNU-524C-9LCN-GJRHZ,28.84553383,1.0
15295671173361726862,395067,2017-08-21 08:16:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQNU-524C-9LCN-GJRHZ,20.99209031,1.0
6262198653211541912,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQNU-524C-9LCN-GJRHZ,18.70802969,1.0
14695235711455078883,393532,2017-08-17 01:10:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQNU-524C-9LCN-GJRHZ,20.40477867,1.0
17872386770368207134,392996,2017-08-15 13:04:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQNU-524C-9LCN-GJRHZ,20.45604866,1.0
7154319617689051513,392336,2017-08-13 16:58:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQNU-524C-9LCN-GJRHZ,20.12676995,1.0
16244083489422218868,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQNU-524C-9LCN-GJRHZ,18.12388874,1.0
11720207333392942972,391251,2017-08-10 16:05:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQNU-524C-9LCN-GJRHZ,20.52520608,1.0
11911173828006248749,390785,2017-08-09 08:45:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQNU-524C-9LCN-GJRHZ,20.08569673,1.0
7789406820258070845,390115,2017-08-07 11:42:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQNU-524C-9LCN-GJRHZ,20.88037892,1.0
11050409994553197260,389493,2017-08-05 17:52:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQNU-524C-9LCN-GJRHZ,20.12857856,1.0
7043593302653123196,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQNU-524C-9LCN-GJRHZ,18.39785158,1.0
15582137423391102538,388798,2017-08-03 19:05:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQNU-524C-9LCN-GJRHZ,20.27633647,1.0
13904469210473550928,388139,2017-08-01 23:12:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQNU-524C-9LCN-GJRHZ,20.08349275,1.0
8025997496448371691,387715,2017-07-31 18:51:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQNU-524C-9LCN-GJRHZ,21.64813469,1.0
16930835138518010646,387316,2017-07-30 15:18:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQNU-524C-9LCN-GJRHZ,20.3755148,1.0
6161426643260562418,386916,2017-07-29 13:02:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQNU-524C-9LCN-GJRHZ,22.70740499,1.0
10829878591518290530,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQNU-524C-9LCN-GJRHZ,14.99468235,1.0
17777551243717248053,386264,2017-07-27 17:30:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQNU-524C-9LCN-GJRHZ,24.53963651,1.0
7784622755165244815,385910,2017-07-26 17:16:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQNU-524C-9LCN-GJRHZ,177.40980033,1.0
2336124066075403337,385669,2017-07-26 01:29:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQNU-524C-9LCN-GJRHZ,21.89811349,1.0
3735302208416412523,385339,2017-07-25 03:35:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQNU-524C-9LCN-GJRHZ,20.4810273,1.0
2128165228969406947,385101,2017-07-24 13:05:40,Reward Recipient Assignment,S-NQNU-524C-9LCN-GJRHZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14125911897689332332,385093,2017-07-24 12:19:33,Reward Recipient Assignment,S-NQNU-524C-9LCN-GJRHZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16324444626546093132,385088,2017-07-24 11:41:54,Reward Recipient Assignment,S-NQNU-524C-9LCN-GJRHZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10339323779054530442,384418,2017-07-22 10:50:38,Reward Recipient Assignment,S-NQNU-524C-9LCN-GJRHZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13267043226645346705,383824,2017-07-20 15:06:32,Reward Recipient Assignment,S-NQNU-524C-9LCN-GJRHZ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
14355314949310000050,383467,2017-07-19 11:30:12,Reward Recipient Assignment,S-NQNU-524C-9LCN-GJRHZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6481920777738258112,383222,2017-07-18 18:37:01,Reward Recipient Assignment,S-NQNU-524C-9LCN-GJRHZ,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
18220705345530405596,383217,2017-07-18 18:14:55,Reward Recipient Assignment,S-NQNU-524C-9LCN-GJRHZ,S-E925-FACX-C2X8-49772,0.0,1.0
16450503505515645768,383212,2017-07-18 18:01:53,Reward Recipient Assignment,S-NQNU-524C-9LCN-GJRHZ,S-E925-FACX-C2X8-49772,0.0,1.0
9432086546240418028,382409,2017-07-16 12:06:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NQNU-524C-9LCN-GJRHZ,0.00203392,1.0
12526113011951950754,382065,2017-07-15 12:57:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NQNU-524C-9LCN-GJRHZ,5.09999999,1.0
17914991881866980292,382038,2017-07-15 11:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NQNU-524C-9LCN-GJRHZ,0.26100557,1.0
14243604296714742033,381675,2017-07-14 10:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NQNU-524C-9LCN-GJRHZ,1.82218373,1.0
9683855121183407869,381582,2017-07-14 04:47:53,Reward Recipient Assignment,S-NQNU-524C-9LCN-GJRHZ,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
6564489203584338482,381308,2017-07-13 09:58:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NQNU-524C-9LCN-GJRHZ,2.49062288,1.0
5707221729938956703,380943,2017-07-12 09:34:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NQNU-524C-9LCN-GJRHZ,3.05619514,1.0
8608001136774400234,380581,2017-07-11 09:24:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NQNU-524C-9LCN-GJRHZ,2.72857762,1.0
13129042984131747347,380215,2017-07-10 09:01:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NQNU-524C-9LCN-GJRHZ,8.33871715,1.0
7013178175658714021,379814,2017-07-09 06:00:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NQNU-524C-9LCN-GJRHZ,10.13576117,1.0
6962488675160442074,379453,2017-07-08 05:27:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NQNU-524C-9LCN-GJRHZ,13.04480342,1.0
6143295580422635594,379088,2017-07-07 05:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NQNU-524C-9LCN-GJRHZ,65.5213423,1.0
275188317952414463,378727,2017-07-06 04:57:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NQNU-524C-9LCN-GJRHZ,26.80023315,1.0
1211113163997516173,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NQNU-524C-9LCN-GJRHZ,3.06226612,1.0
6833233362904698572,378328,2017-07-05 02:34:44,Reward Recipient Assignment,S-NQNU-524C-9LCN-GJRHZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1134317091237952382,377827,2017-07-03 16:47:10,Reward Recipient Assignment,S-NQNU-524C-9LCN-GJRHZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4306983521151373555,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-NQNU-524C-9LCN-GJRHZ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12914274986640962776,377545,2017-07-02 21:48:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NQNU-524C-9LCN-GJRHZ,5.65861027,1.0
1977685075141442744,377506,2017-07-02 19:14:43,Reward Recipient Assignment,S-NQNU-524C-9LCN-GJRHZ,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
12727268637118981479,377125,2017-07-01 17:38:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NQNU-524C-9LCN-GJRHZ,2.19628534,1.0
15771599486884804340,376293,2017-06-29 09:49:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NQNU-524C-9LCN-GJRHZ,0.05642166,1.0
4639192542434328345,375803,2017-06-28 00:48:43,Reward Recipient Assignment,S-NQNU-524C-9LCN-GJRHZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2053635363262980,375629,2017-06-27 13:17:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NQNU-524C-9LCN-GJRHZ,1.0,1.0
