ID,Height,timestamp,Type,From,To,Amount,Fee
13127230229739377000,494423,2018-05-26 06:23:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,20.15871217,1.0
13485156377273587355,492608,2018-05-21 04:09:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,20.15048694,1.0
6930200187584998941,490994,2018-05-16 15:47:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,20.19710692,1.0
12909249382873902600,477236,2018-04-08 04:18:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,20.18615324,1.0
11901272067402697427,468197,2018-03-13 20:29:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,20.17419802,1.0
8487512038904977399,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,24.77146915,1.0
5223622994157557238,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,17.51000054,1.0
11548963390531606759,461106,2018-02-22 00:37:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,20.10064226,1.0
1792630854429054713,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,14.13095192,1.0
5001592090273100065,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,27.44699315,1.0
8537357773802178647,457306,2018-02-11 10:00:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,20.1307546,1.0
18236589803338172042,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,13.98387195,1.0
10518927222903774512,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,12.62720056,1.0
15838779189861324340,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,13.11500402,1.0
2448868017335992408,453811,2018-02-01 15:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,20.8382613,1.0
13291114458848897540,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,11.9326532,1.0
1714608847656926045,451150,2018-01-25 04:44:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,20.06139479,1.0
938017899393429087,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,9.14632092,1.0
9567842524634387606,448723,2018-01-18 09:38:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,20.58409363,1.0
17838376646612956582,448187,2018-01-16 21:56:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,21.62251689,1.0
18350173114925245510,447707,2018-01-15 13:38:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,20.23219215,1.0
7325100451912161042,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,19.95758037,1.0
17719169326268952543,443497,2018-01-03 18:57:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,20.09763327,1.0
10923460442063150235,442885,2018-01-02 01:46:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,20.42008256,1.0
9105037414704541951,442518,2018-01-01 01:27:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,21.24269363,1.0
6072868505720761748,441490,2017-12-29 04:10:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,21.63780815,1.0
1695320706597262948,440487,2017-12-26 08:24:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,20.29699335,1.0
8907323873306935915,439871,2017-12-24 15:37:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,20.21573809,1.0
6741727280603122660,439243,2017-12-22 21:25:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,22.63984581,1.0
12197718665725738884,438637,2017-12-21 04:53:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,20.91835525,1.0
12329955799735118155,437918,2017-12-19 04:09:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,20.36667984,1.0
4573482579657843029,437297,2017-12-17 10:31:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,21.34746564,1.0
11718883728971680347,436716,2017-12-15 19:35:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,21.67459064,1.0
8291294283357723953,436005,2017-12-13 20:06:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,20.42776362,1.0
11889313410736387893,435697,2017-12-12 23:16:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,20.17074983,1.0
915545604420834046,435226,2017-12-11 15:38:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,22.58240434,1.0
15620121261619407170,434826,2017-12-10 12:44:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,21.19480653,1.0
214573098343841215,434275,2017-12-08 23:57:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,1.83344197,1.0
5853419424792606499,434190,2017-12-08 18:27:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,20.48568359,1.0
3131735165509941886,433671,2017-12-07 07:43:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,20.56963694,1.0
8072036958392213829,433050,2017-12-05 13:46:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,160.50506541,1.0
2488967132351603779,432788,2017-12-04 20:11:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,20.82438612,1.0
1399552292684879615,432100,2017-12-02 22:06:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,21.45698486,1.0
15772991169406725464,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,15.81795221,1.0
12538159848569628965,431326,2017-11-30 18:09:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,20.88663447,1.0
9845826448805198967,430869,2017-11-29 11:19:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,21.16379279,1.0
12604360092232798463,430535,2017-11-28 13:04:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,20.5484448,1.0
17494182007081604279,429847,2017-11-26 14:44:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,26.19364447,1.0
103731570160903663,429623,2017-11-25 23:29:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,20.29568537,1.0
703128687335248542,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,11.36571329,1.0
12628076579100031027,428950,2017-11-24 02:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,20.6778482,1.0
4129285285691236472,428565,2017-11-23 01:04:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,20.59991002,1.0
11833383608605826663,428205,2017-11-22 00:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,20.41132147,1.0
3295266842981703546,427545,2017-11-20 04:13:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,20.19827421,1.0
14123764848411539107,427336,2017-11-19 14:23:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,20.33051087,1.0
1419470452195804021,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,12.57409289,1.0
6742783676110679295,426252,2017-11-16 13:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,20.84171604,1.0
524045886816822909,425657,2017-11-14 21:40:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,20.27202675,1.0
8637595579129973452,425027,2017-11-13 03:26:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,20.31588105,1.0
11703745247595726182,424663,2017-11-12 02:54:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,21.45415756,1.0
4340308566520732838,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,11.48271211,1.0
1088236786610155485,424115,2017-11-10 14:23:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,21.08246135,1.0
8828403390939041474,423689,2017-11-09 09:55:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,20.87071059,1.0
11914409583353169515,422965,2017-11-07 09:12:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,20.16655243,1.0
546962206360051183,422631,2017-11-06 10:46:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,20.64406603,1.0
9973908958911134871,422057,2017-11-04 20:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,20.04012967,1.0
6101477352360984854,421713,2017-11-03 21:08:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,20.46665851,1.0
4017113265181649009,421267,2017-11-02 15:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,20.21510786,1.0
5197868859792848705,420806,2017-11-01 07:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,20.9240164,1.0
7863430512749172738,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,7.48402474,1.0
6028513724410057318,416208,2017-10-19 11:47:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,20.13248855,1.0
12596577853328462543,415803,2017-10-18 08:33:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,21.41062553,1.0
12420709373184048629,415486,2017-10-17 11:26:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,21.06182929,1.0
18394826382079306580,414626,2017-10-15 01:15:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,20.01424017,1.0
12465836120566672575,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,13.27100338,1.0
14789906930757458292,413825,2017-10-12 19:20:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,20.85556114,1.0
523680983731130960,413550,2017-10-12 01:16:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,20.48002307,1.0
7337239524476870768,412446,2017-10-08 22:59:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,21.08845684,1.0
8523641340471684358,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,7.06646165,1.0
14495977474451754502,411520,2017-10-06 08:59:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,20.20434522,1.0
15614960746442490754,410897,2017-10-04 15:13:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,20.60354121,1.0
1550764465968381517,410617,2017-10-03 20:14:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,49.55135781,1.0
16810679821244556385,410341,2017-10-03 01:51:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,21.48284827,1.0
1634183643543543157,409695,2017-10-01 06:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,20.0248305,1.0
10226483939245911367,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,11.45800479,1.0
14624597482217901152,409008,2017-09-29 07:53:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,22.29728525,1.0
2720957393217418412,408745,2017-09-28 14:17:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,20.03630033,1.0
15836275531231455530,408521,2017-09-27 23:12:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,22.1153163,1.0
18181740449873342468,407706,2017-09-25 16:24:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,21.20876103,1.0
3343399819630139034,407253,2017-09-24 09:42:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,21.57584602,1.0
12783972575056630605,407175,2017-09-24 04:50:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,20.76221453,1.0
1392486985959402927,406621,2017-09-22 15:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,20.19985025,1.0
5409357143194721988,406107,2017-09-21 04:56:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,20.11480415,1.0
6289658269291167416,405917,2017-09-20 16:21:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,25.31558575,1.0
13896051609047730938,405294,2017-09-18 22:17:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,20.52997321,1.0
3499877708869067564,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,3.97943071,1.0
7971731941710731108,404109,2017-09-15 14:42:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,24.18751975,1.0
10539573552995215893,403685,2017-09-14 10:24:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,22.33225516,1.0
14406180784523731863,403212,2017-09-13 02:58:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,20.13309211,1.0
4001381143471828122,402965,2017-09-12 10:13:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,20.72515298,1.0
15841127329779040127,402845,2017-09-12 02:49:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,20.2924464,1.0
3337506233031483643,402474,2017-09-11 00:49:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,26.02161517,1.0
1640387859640893653,401897,2017-09-09 10:38:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,21.34159804,1.0
9371353116536873589,401698,2017-09-08 21:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,3.5515262,1.0
2047959939956282844,401625,2017-09-08 16:30:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,21.26552619,1.0
3259917171541617281,401164,2017-09-07 09:23:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,20.38730229,1.0
5044889174604286797,400689,2017-09-06 01:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,20.37692495,1.0
15731647038659651522,400029,2017-09-04 05:04:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,20.61883048,1.0
12068056508897521730,399720,2017-09-03 08:36:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,20.93065358,1.0
5257267567202659334,399268,2017-09-02 02:03:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,27.94932332,1.0
731181892011353916,399201,2017-09-01 21:42:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,5.08012145,1.0
17087995525914820316,399123,2017-09-01 16:55:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,21.64985741,1.0
11923480636967116540,398509,2017-08-30 23:20:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,20.57989026,1.0
9117910944232087439,397970,2017-08-29 10:57:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,25.58051482,1.0
7742958977059902390,397869,2017-08-29 04:15:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,21.71959398,1.0
7404919587133836624,397303,2017-08-27 14:21:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,20.54241661,1.0
3044342033456177461,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,21.2196895,1.0
8375333427495898025,396487,2017-08-25 07:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GXLZ-FYD6-64EL-AM6ZQ,21.04237697,1.0
15865132528612953990,393014,2017-08-15 14:20:05,Reward Recipient Assignment,S-GXLZ-FYD6-64EL-AM6ZQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8569802031773353214,383247,2017-07-18 20:10:08,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-GXLZ-FYD6-64EL-AM6ZQ,1.0,1.0
14238127516746363095,383245,2017-07-18 19:56:31,Account Update,S-GXLZ-FYD6-64EL-AM6ZQ,,0.0,1.0
14425794034753721995,383241,2017-07-18 19:48:40,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-GXLZ-FYD6-64EL-AM6ZQ,1.0,1.0
