ID,Height,timestamp,Type,From,To,Amount,Fee
13953166136472193036,1103546,2023-01-18 11:27:09,Arbitrary Message,S-RAH7-HWAJ-RZDN-EVGCD,S-RAH7-HWAJ-RZDN-EVGCD,0.0,0.01
11918753877793040258,1103545,2023-01-18 11:23:05,Arbitrary Message,S-RAH7-HWAJ-RZDN-EVGCD,S-TCPQ-DUV2-X5DN-EHMZA,0.0,0.01
15620863453516537149,1103544,2023-01-18 11:19:29,Arbitrary Message,S-RAH7-HWAJ-RZDN-EVGCD,S-TCPQ-DUV2-X5DN-EHMZA,0.0,0.01
14346204147189168992,1103540,2023-01-18 11:04:12,Arbitrary Message,S-TCPQ-DUV2-X5DN-EHMZA,S-RAH7-HWAJ-RZDN-EVGCD,0.0,0.02
16732834431213437057,1103540,2023-01-18 11:04:12,Arbitrary Message,S-RAH7-HWAJ-RZDN-EVGCD,S-TCPQ-DUV2-X5DN-EHMZA,0.0,0.02
5347229955554864847,1103180,2023-01-17 10:42:53,Arbitrary Message,S-RAH7-HWAJ-RZDN-EVGCD,S-BHGT-NTCV-K4VS-ACTUZ,0.0,0.01
12504075375769733935,1103176,2023-01-17 10:29:33,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-RAH7-HWAJ-RZDN-EVGCD,0.1,0.01
6498453489168485746,1103176,2023-01-17 10:29:33,Arbitrary Message,S-BHGT-NTCV-K4VS-ACTUZ,S-RAH7-HWAJ-RZDN-EVGCD,0.0,0.01
12557280579165337913,1103174,2023-01-17 10:20:45,Arbitrary Message,S-RAH7-HWAJ-RZDN-EVGCD,S-BHGT-NTCV-K4VS-ACTUZ,0.0,0.01
3755068557969599035,1101797,2023-01-13 14:23:50,Reward Recipient Assignment,S-RAH7-HWAJ-RZDN-EVGCD,S-RAH7-HWAJ-RZDN-EVGCD,0.0,0.01
15833694603526411322,1101785,2023-01-13 13:31:42,Reward Recipient Assignment,S-RAH7-HWAJ-RZDN-EVGCD,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.01
2033664245249556227,1101783,2023-01-13 13:25:12,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-RAH7-HWAJ-RZDN-EVGCD,0.03,0.01
1060140671072918039,893099,2021-06-12 12:09:03,Ordinary Payment,S-RAH7-HWAJ-RZDN-EVGCD,S-SQ6C-2X92-6R2D-45LNA,0.00735,0.00735
14022460854629965767,893073,2021-06-12 10:31:41,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-RAH7-HWAJ-RZDN-EVGCD,0.0147,0.0294
