ID,Height,timestamp,Type,From,To,Amount,Fee
14916732155478300941,492587,2018-05-21 02:56:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MUYK-4FZQ-7LA6-CSZNC,100.00088366,1.0
17345317481806709384,483077,2018-04-24 13:07:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MUYK-4FZQ-7LA6-CSZNC,100.04108223,1.0
988347294895710301,474402,2018-03-31 04:59:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MUYK-4FZQ-7LA6-CSZNC,621.90314957,1.0
1679559261655158590,473539,2018-03-28 19:38:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MUYK-4FZQ-7LA6-CSZNC,0.0,1.0
2042578422392349913,466901,2018-03-10 05:51:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MUYK-4FZQ-7LA6-CSZNC,100.08645345,1.0
2539875484356014127,464269,2018-03-02 20:49:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MUYK-4FZQ-7LA6-CSZNC,615.97659091,2.0
8255918009832261415,459431,2018-02-17 08:17:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MUYK-4FZQ-7LA6-CSZNC,100.05361769,1.0
9290288065988754711,451416,2018-01-25 22:26:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MUYK-4FZQ-7LA6-CSZNC,100.11399984,1.0
8459107467898123473,446712,2018-01-12 18:58:07,Reward Recipient Assignment,S-MUYK-4FZQ-7LA6-CSZNC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5641678988238529774,446710,2018-01-12 18:50:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MUYK-4FZQ-7LA6-CSZNC,6.0,2.0
7636643104095211554,445393,2018-01-09 01:57:22,Account Update,S-MUYK-4FZQ-7LA6-CSZNC,,0.0,1.0
1293029729183552732,445388,2018-01-09 01:38:55,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MUYK-4FZQ-7LA6-CSZNC,1.0,1.0
