ID,Height,timestamp,Type,From,To,Amount,Fee
15176181492278022080,1278528,2024-05-18 20:34:31,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-95CL-6VD4-ZY4Q-BF8DG,10.00466779,0.02
9931509823502394802,1272888,2024-05-03 04:00:12,Add Commitment,S-95CL-6VD4-ZY4Q-BF8DG,,0.0,0.01
10584582232236556386,1272886,2024-05-03 03:51:18,MultiOutSame Payment,S-KSPL-828G-QSRN-D5QWR,S-95CL-6VD4-ZY4Q-BF8DG,13.0,0.01
2517510618374909315,1261881,2024-04-02 13:47:06,Add Commitment,S-95CL-6VD4-ZY4Q-BF8DG,,0.0,0.01
15006746076210983036,1261697,2024-04-02 01:32:09,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,S-95CL-6VD4-ZY4Q-BF8DG,12.0,0.01
949871001239738191,1254974,2024-03-14 09:06:28,Add Commitment,S-95CL-6VD4-ZY4Q-BF8DG,,0.0,0.01
279628715015417753,1253883,2024-03-11 08:01:06,MultiOutSame Payment,S-KSPL-828G-QSRN-D5QWR,S-95CL-6VD4-ZY4Q-BF8DG,17.0,0.01
12061466209672607002,1241728,2024-02-06 13:37:30,Add Commitment,S-95CL-6VD4-ZY4Q-BF8DG,,0.0,0.01
13692827059627383723,1241617,2024-02-06 06:13:30,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,S-95CL-6VD4-ZY4Q-BF8DG,4.0,0.01
12154748273035100419,1239101,2024-01-30 06:13:22,Arbitrary Message,S-95CL-6VD4-ZY4Q-BF8DG,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.01
15636904363495605305,1237744,2024-01-26 11:46:36,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,S-95CL-6VD4-ZY4Q-BF8DG,0.1,0.01
13911022118046804281,1233806,2024-01-15 13:09:58,MultiOut Payment,S-2BFF-Y7PD-TJDQ-9JGZ8,S-95CL-6VD4-ZY4Q-BF8DG,0.1,0.01
17094069217246061440,1227229,2023-12-28 06:28:25,Add Commitment,S-95CL-6VD4-ZY4Q-BF8DG,,0.0,0.01
15674284341732736251,1226856,2023-12-27 05:24:36,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,S-95CL-6VD4-ZY4Q-BF8DG,2.0,0.01
14149776078602575960,1218495,2023-12-03 23:41:50,Reward Recipient Assignment,S-95CL-6VD4-ZY4Q-BF8DG,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.01
4328809071254438687,1218338,2023-12-03 13:15:13,Ordinary Payment,S-KSPL-828G-QSRN-D5QWR,S-95CL-6VD4-ZY4Q-BF8DG,0.99,0.01
15726296736051232094,1197706,2023-10-07 04:47:20,Add Commitment,S-95CL-6VD4-ZY4Q-BF8DG,,0.0,0.01
15785761547779772330,1195000,2023-09-29 16:13:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95CL-6VD4-ZY4Q-BF8DG,9.99682166,0.02
6710484059373931808,1183018,2023-08-27 09:03:31,Add Commitment,S-95CL-6VD4-ZY4Q-BF8DG,,0.0,0.01
17318808189221731710,1183017,2023-08-27 08:59:35,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,S-95CL-6VD4-ZY4Q-BF8DG,7.94264805,0.01
6363122706541650862,1162972,2023-07-02 15:33:14,Add Commitment,S-95CL-6VD4-ZY4Q-BF8DG,,0.0,0.01
14168513498171895219,1162577,2023-07-01 13:03:48,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,S-95CL-6VD4-ZY4Q-BF8DG,4.2,0.01
7649466871419188356,1155637,2023-06-12 06:05:44,Add Commitment,S-95CL-6VD4-ZY4Q-BF8DG,,0.0,0.01
6215362059073047252,1155635,2023-06-12 05:58:57,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,S-95CL-6VD4-ZY4Q-BF8DG,5.4,0.01
3240492361872100228,1147696,2023-05-21 04:22:03,Add Commitment,S-95CL-6VD4-ZY4Q-BF8DG,,0.0,0.01
8258181381895828765,1147473,2023-05-20 13:18:13,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,S-95CL-6VD4-ZY4Q-BF8DG,4.0,0.01
12521926215378344755,998953,2022-04-02 17:19:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-95CL-6VD4-ZY4Q-BF8DG,10.00049436,0.0294
3807852635470407421,909175,2021-07-27 04:53:06,Add Commitment,S-95CL-6VD4-ZY4Q-BF8DG,,0.0,0.00735
14588506357414481620,909129,2021-07-27 01:49:24,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,S-95CL-6VD4-ZY4Q-BF8DG,0.09558063,0.00735
7060684586930423720,883585,2021-05-17 01:53:50,Add Commitment,S-95CL-6VD4-ZY4Q-BF8DG,,0.0,0.00735
16845069869924504656,874415,2021-04-21 12:54:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-95CL-6VD4-ZY4Q-BF8DG,0.0,0.03675001
3612494271425523340,874409,2021-04-21 12:24:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-95CL-6VD4-ZY4Q-BF8DG,0.0,0.09555001
3190373379134328097,872500,2021-04-16 05:23:34,Reward Recipient Assignment,S-95CL-6VD4-ZY4Q-BF8DG,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
15908944360800953382,869266,2021-04-07 05:20:18,Reward Recipient Assignment,S-95CL-6VD4-ZY4Q-BF8DG,S-95CL-6VD4-ZY4Q-BF8DG,0.0,0.00735
10061112733816573493,869044,2021-04-06 14:29:34,Reward Recipient Assignment,S-95CL-6VD4-ZY4Q-BF8DG,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
16066109779753306881,868962,2021-04-06 09:05:10,Reward Recipient Assignment,S-95CL-6VD4-ZY4Q-BF8DG,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
9967050426497028136,868959,2021-04-06 08:53:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-95CL-6VD4-ZY4Q-BF8DG,0.05,0.00735
9888415507367134545,868914,2021-04-06 05:54:33,Ordinary Payment,S-95CL-6VD4-ZY4Q-BF8DG,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0294
16974964293322676012,866774,2021-03-31 07:17:28,Reward Recipient Assignment,S-95CL-6VD4-ZY4Q-BF8DG,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
10933642989863450250,865455,2021-03-27 15:07:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-95CL-6VD4-ZY4Q-BF8DG,0.0,0.15435
16451792410253439664,865454,2021-03-27 15:03:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-95CL-6VD4-ZY4Q-BF8DG,0.0,0.15435
2273958856615187162,865453,2021-03-27 15:01:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-95CL-6VD4-ZY4Q-BF8DG,0.0,0.17640001
12503667665989505347,864289,2021-03-24 09:23:16,Reward Recipient Assignment,S-95CL-6VD4-ZY4Q-BF8DG,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
13155227499435195378,864256,2021-03-24 07:17:12,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-95CL-6VD4-ZY4Q-BF8DG,0.2,0.02205
6169311635658984642,862654,2021-03-19 20:23:04,Ordinary Payment,S-UX8M-SGM4-Z34P-FGD74,S-95CL-6VD4-ZY4Q-BF8DG,1.0,0.0588
