ID,Height,timestamp,Type,From,To,Amount,Fee
4548267654908710196,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CEYK-54NN-6ZYL-7DEFL,2.19e-06,0.0735
11516832721350994488,360574,2017-05-16 11:41:54,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CEYK-54NN-6ZYL-7DEFL,0.0,1.0
3781437758282191316,360573,2017-05-16 11:37:35,Ordinary Payment,S-CEYK-54NN-6ZYL-7DEFL,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
11464564246565281312,346861,2017-04-08 02:45:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CEYK-54NN-6ZYL-7DEFL,3.0,1.0
361241825198358775,346861,2017-04-08 02:45:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CEYK-54NN-6ZYL-7DEFL,3.0,1.0
10698630149993806214,346858,2017-04-08 02:38:24,Ordinary Payment,S-CEYK-54NN-6ZYL-7DEFL,S-RRP8-XJGE-3S35-2UP3N,27.0,1.0
15560992774553559310,346857,2017-04-08 02:37:08,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-CEYK-54NN-6ZYL-7DEFL,26.0,1.0
14835172615481749823,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CEYK-54NN-6ZYL-7DEFL,2.0,1.0001
2601811181583830918,336185,2017-03-09 06:36:28,Ordinary Payment,S-CEYK-54NN-6ZYL-7DEFL,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
5723191457039890723,336182,2017-03-09 06:26:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CEYK-54NN-6ZYL-7DEFL,5.0,1.0
17514941742195952698,335663,2017-03-07 19:14:32,Ordinary Payment,S-CEYK-54NN-6ZYL-7DEFL,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
2907707054521497980,335661,2017-03-07 19:11:02,Ordinary Payment,S-UBMW-SU75-VN5R-DUKEV,S-CEYK-54NN-6ZYL-7DEFL,10000.0,1.0
