ID,Height,timestamp,Type,From,To,Amount,Fee
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S856-NFUJ-5AQH-75KU4,1e-08,0.80115
1679882962006242961,510944,2018-07-11 12:29:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S856-NFUJ-5AQH-75KU4,20.13034498,0.0735
16354880166207295036,507895,2018-07-02 23:22:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S856-NFUJ-5AQH-75KU4,20.16993033,0.0735
4244837679535374492,505517,2018-06-26 07:43:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S856-NFUJ-5AQH-75KU4,20.1344349,1.0
3602185854737064188,502507,2018-06-17 22:07:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S856-NFUJ-5AQH-75KU4,20.4157762,1.0
955436428880717116,495265,2018-05-28 15:07:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S856-NFUJ-5AQH-75KU4,20.04388042,1.0
6337296484785243951,491617,2018-05-18 09:50:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S856-NFUJ-5AQH-75KU4,20.12666871,1.0
862512085715471546,487104,2018-05-05 18:24:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S856-NFUJ-5AQH-75KU4,20.07828713,1.0
10097625355602047812,481602,2018-04-20 09:08:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S856-NFUJ-5AQH-75KU4,20.1197391,1.0
14354581477038788443,471342,2018-03-22 16:04:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S856-NFUJ-5AQH-75KU4,20.07431602,1.0
12237939729915404313,467721,2018-03-12 12:49:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S856-NFUJ-5AQH-75KU4,20.02759562,1.0
11107689248449537767,463169,2018-02-27 18:44:00,Reward Recipient Assignment,S-S856-NFUJ-5AQH-75KU4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13880060562350744434,463167,2018-02-27 18:34:14,Account Update,S-S856-NFUJ-5AQH-75KU4,,0.0,1.0
9292206267157710978,463164,2018-02-27 18:18:45,Ordinary Payment,S-C2L4-W7N7-LBLR-AK8ZB,S-S856-NFUJ-5AQH-75KU4,4.0,1.0
