ID,Height,timestamp,Type,From,To,Amount,Fee
5497252388958355849,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BGUX-DUJ3-T3D9-4TUTN,1.758e-05,0.0735
2147122811107805293,689489,2019-11-23 02:20:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,53.79,1.0
13836075629370383341,688699,2019-11-20 21:17:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,56.41,1.0
9856972046336253921,685553,2019-11-12 01:41:27,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,54.91999999,1.0
4137955105685711752,683848,2019-11-07 07:19:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,56.98,1.0
16669440682451225108,683629,2019-11-06 16:57:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,230.86,1.0
3341347606431365300,683501,2019-11-06 08:08:57,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,56.45999999,1.0
17694544402797891821,682101,2019-11-02 10:21:05,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,50.19,1.0
2552106001282653545,680950,2019-10-30 04:51:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,51.73,1.0
12869335196753273957,679333,2019-10-25 16:38:55,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,51.15,1.0
13242839395590383089,678212,2019-10-22 13:18:49,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,246.27,1.0
8884277080018995463,676790,2019-10-18 13:28:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,61.34,1.0
297993629890673649,676156,2019-10-16 19:13:02,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,56.77999999,1.0
10758660104577472127,675159,2019-10-13 23:42:53,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,56.22,1.0
14519310192993345489,674209,2019-10-11 08:15:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,229.71,1.0
6241066008096463412,673183,2019-10-08 11:26:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,50.31,1.0
9119148936063998021,673183,2019-10-08 11:26:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BGUX-DUJ3-T3D9-4TUTN,0.0,0.02205
10831733831043466064,666004,2019-09-18 09:41:28,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,52.54,1.0
7947926266651622941,665023,2019-09-15 15:35:12,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,601.16,1.0
4144094867781070728,664329,2019-09-13 17:12:13,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,72.98,1.0
15150490048734956228,662618,2019-09-08 21:48:37,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,247.16,1.0
9904102491668430797,662489,2019-09-08 12:45:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,54.17999999,1.0
8752706644042195489,661122,2019-09-04 17:13:22,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,56.71,1.0
1918292568574005392,659853,2019-09-01 03:53:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,54.77999999,1.0
13426457957035599893,658432,2019-08-28 04:51:32,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,55.4,1.0
15811326708443449666,656297,2019-08-22 05:17:05,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,52.38,1.0
8090901597493596539,655561,2019-08-20 04:00:18,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,329.06,1.0
1877715259143595796,653899,2019-08-15 12:22:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,50.48,1.0
6845569950284609550,651927,2019-08-09 23:55:56,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,52.78,1.0
9848444067242209089,650805,2019-08-06 21:03:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,53.31,1.0
12099225066517841218,650176,2019-08-05 02:42:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,300.47,1.0
16308652692551997340,649555,2019-08-03 09:11:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,257.59,1.0
11206118569413210213,649515,2019-08-03 06:35:44,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,50.71,1.0
7962210341717759909,648198,2019-07-30 13:56:35,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,55.09999999,1.0
9764426159853847872,647360,2019-07-28 05:55:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,56.08,1.0
10982644954338603819,646721,2019-07-26 10:41:47,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,56.15,1.0
6890752081004223502,644849,2019-07-21 05:26:09,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,51.88,1.0
2575963074532270015,643203,2019-07-16 14:42:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,275.94,1.0
1466709158933748945,642285,2019-07-14 00:55:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,282.23,1.0
16661433004408407662,641466,2019-07-11 18:28:55,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,301.77,1.0
3885630575064559686,641081,2019-07-10 16:13:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,274.52999999,1.0
8946005126498244409,639610,2019-07-06 13:51:47,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,55.41,1.0
4303532864024299684,638289,2019-07-02 20:48:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,279.7,1.0
4800119651842211277,637222,2019-06-29 21:11:20,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,55.29,1.0
10998399402982867794,634760,2019-06-22 23:36:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,53.25999999,1.0
8531196124526244715,633686,2019-06-19 23:37:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,54.35999999,1.0
16208386541248966685,626814,2019-05-31 18:25:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,51.47,1.0
8449756268094412145,621386,2019-05-16 13:52:16,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,50.4,1.0
1708938859496745924,615509,2019-04-30 03:44:28,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,50.51,1.0
7284288082096378425,613946,2019-04-25 18:43:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,50.36,1.0
9639870644054741187,609392,2019-04-13 01:05:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,234.92,1.0
5622020843190056017,608841,2019-04-11 12:18:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,54.8,1.0
18012212283285271332,607817,2019-04-08 15:44:31,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,52.56,1.0
15460960930046090870,606535,2019-04-05 01:38:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,52.73999999,1.0
3358174374022548145,606109,2019-04-03 21:02:58,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,149.19,1.0
17864347575530971195,605886,2019-04-03 06:00:09,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,493.26,1.0
8570815176304009656,605838,2019-04-03 02:52:31,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,62.34,1.0
7565526523893053692,604975,2019-03-31 16:42:53,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,72.11,1.0
6609143757192524323,603271,2019-03-26 21:55:20,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,57.0,1.0
11740183162394007962,601828,2019-03-22 21:26:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,59.9,1.0
13536169963263771175,601224,2019-03-21 04:44:08,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,68.84999999,1.0
1626799619494428677,600345,2019-03-18 17:36:52,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,52.4,1.0
3353265164263178340,599863,2019-03-17 09:34:42,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,60.31,1.0
17954177960711350270,598339,2019-03-13 02:42:09,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,61.98,1.0
16852747649594337948,597269,2019-03-10 02:43:57,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,275.8,1.0
3506184849676332404,597266,2019-03-10 02:16:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,53.65,1.0
490415174816582947,596977,2019-03-09 07:20:44,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,106.96,1.0
17255945547747730514,596308,2019-03-07 10:04:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,56.98,1.0
16100090700157190669,596214,2019-03-07 04:13:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,60.7,1.0
11917385793853467144,595120,2019-03-04 02:15:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,55.78,1.0
13689799075806970200,594670,2019-03-02 20:02:53,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,128.46,1.0
16673221445694850683,593651,2019-02-27 23:17:51,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,68.55,1.0
15987363816344898315,593294,2019-02-26 23:51:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,400.1,1.0
560309275891938706,592725,2019-02-25 09:38:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,50.59999999,1.0
1311504358117471522,592089,2019-02-23 15:05:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,223.05,1.0
16903724460610459696,591454,2019-02-21 20:56:47,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,60.81999999,1.0
10403626298456306924,591438,2019-02-21 19:00:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,333.68,1.0
17082806430710550777,591312,2019-02-21 10:28:18,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,59.65,1.0
18276749175175284065,590643,2019-02-19 13:58:45,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,52.93,1.0
10667412045873559111,590022,2019-02-17 19:53:35,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,64.08,1.0
2098082443361544486,589195,2019-02-15 12:13:02,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,59.78,1.0
7920242559711601058,588208,2019-02-12 18:05:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,112.71,1.0
6771393303358005573,587984,2019-02-12 03:18:05,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,59.23999999,1.0
11270260943445657860,586907,2019-02-09 02:29:36,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,57.45999999,1.0
8591470603269805756,582963,2019-01-29 01:33:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,54.66999999,1.0
6483263444525780172,582172,2019-01-26 20:25:56,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,428.59,1.0
18065307220562458307,580695,2019-01-22 17:18:58,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,54.38,1.0
9323555530191638733,579666,2019-01-19 20:05:28,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,53.87,1.0
7683752802720900476,578601,2019-01-16 20:17:45,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,58.11,1.0
7794493116927961997,577507,2019-01-13 19:01:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,53.23999999,1.0
1268133463113522210,575569,2019-01-08 08:36:38,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,54.20999999,1.0
2698662932385019744,574214,2019-01-04 13:54:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,67.95999999,1.0
16242467653847102895,573367,2019-01-02 04:37:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,53.81999999,1.0
4943997948873728481,572976,2019-01-01 02:41:01,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,307.84,1.0
17044442741577672344,572416,2018-12-30 13:33:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,354.84,1.0
6362170082299426486,572378,2018-12-30 10:48:44,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,58.86,1.0
9400812574495461521,571792,2018-12-28 19:06:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,58.9,1.0
616361512863394712,571146,2018-12-26 23:53:34,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,56.52,1.0
17940395388759141447,570794,2018-12-26 00:25:51,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,55.47,1.0
572397486873385542,570359,2018-12-24 19:00:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,400.27,1.0
6133784681202663080,569634,2018-12-22 18:19:31,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,57.45,1.0
8909544630857896613,569456,2018-12-22 06:25:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,56.47,1.0
6059990791799455925,569253,2018-12-21 17:01:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,58.33,1.0
10001722973052125049,568924,2018-12-20 18:57:38,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,56.17,1.0
9050704326748117605,568075,2018-12-18 10:04:16,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,60.48999999,1.0
16170032191492217709,567806,2018-12-17 15:30:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,53.23,1.0
13310339549489710510,567428,2018-12-16 14:22:27,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,54.42999999,1.0
15052445940383288886,566875,2018-12-15 00:49:16,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,59.13,1.0
10186899590040801266,566301,2018-12-13 10:36:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,56.79,1.0
3833854190745758203,565720,2018-12-11 19:26:55,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,61.56,1.0
11295027975709241629,564807,2018-12-09 06:20:36,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,52.52,1.0
6037105517950755203,563977,2018-12-06 22:49:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,56.53,1.0
9385644051969813327,562662,2018-12-03 05:49:42,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,447.15,1.0
11599099123091976797,561340,2018-11-29 12:44:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,61.02,1.0
18128314359296464026,560583,2018-11-27 10:28:13,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,53.85,1.0
16414805134672273997,560108,2018-11-26 02:37:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,69.78,1.0
9008707937873838021,559791,2018-11-25 05:18:55,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,53.05,1.0
871267325567827125,559535,2018-11-24 12:11:22,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,74.89,1.0
2889637239646587106,559333,2018-11-23 22:44:43,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,79.78999999,1.0
5846737569531588231,559062,2018-11-23 04:30:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,79.15,1.0
8740657339314344703,557907,2018-11-19 22:33:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,62.64,1.0
18317126576887432448,556318,2018-11-15 11:43:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,62.51,1.0
160849298757716620,554864,2018-11-11 09:52:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,56.58,1.0
12557479847869253399,553998,2018-11-08 23:32:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,56.69,1.0
18137134947392151699,553027,2018-11-06 06:26:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,59.26,1.0
5495203176146860557,552568,2018-11-04 23:49:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,54.78,1.0
16414381511928843339,552192,2018-11-03 22:24:53,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,55.14,1.0
13588359382608265182,551764,2018-11-02 17:43:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,55.45999999,1.0
15636630738670127640,550917,2018-10-31 08:44:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,58.31,1.0
1968294814269758739,549898,2018-10-28 12:21:27,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,410.66,1.0
6689116016854948612,549560,2018-10-27 13:54:05,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,58.43,1.0
8160883900276771752,548680,2018-10-25 02:33:52,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,54.29,1.0
5507031953944022261,548317,2018-10-24 02:09:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,56.65,1.0
3250965061274331937,547985,2018-10-23 03:37:42,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,58.42,1.0
17825564362236735280,546109,2018-10-17 22:12:12,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,54.34,1.0
12766987991004581138,545185,2018-10-15 07:51:34,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,410.97999999,1.0
6784194149203715354,542137,2018-10-06 19:03:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,56.87,1.0
13037359572937951471,541148,2018-10-04 00:36:57,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,59.94,1.0
6608202593831578198,540361,2018-10-01 19:46:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,452.5,1.0
12350531466399961305,539010,2018-09-28 01:02:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,59.13,1.0
15733702721749623292,538395,2018-09-26 07:46:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,62.37,1.0
6047709170677714024,537219,2018-09-23 00:52:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,53.97,1.0
15106726839209923625,536256,2018-09-20 07:38:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,54.72,1.0
13630451805728113329,535220,2018-09-17 10:34:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,92.2,1.0
10504538267079099211,535182,2018-09-17 07:48:09,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,54.61,1.0
6132538597249131270,535121,2018-09-17 03:48:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,63.33,1.0
8311379091112348347,534867,2018-09-16 10:51:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,498.78,1.0
3275883359101343730,533978,2018-09-13 23:13:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,405.98,1.0
7907539983110192264,533076,2018-09-11 10:40:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,55.05999999,1.0
17259378467949925838,532074,2018-09-08 15:02:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,56.01,1.0
12923677484820684077,531209,2018-09-06 05:19:44,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,66.45,1.0
2716421577096931933,530548,2018-09-04 09:02:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,61.38,1.0
4171859117864861381,529453,2018-09-01 07:07:57,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,436.82,1.0
9300504455290413159,528683,2018-08-30 03:22:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,57.36,1.0
1127433520876632856,527786,2018-08-27 15:35:01,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,50.79,1.0
583312788876242038,527309,2018-08-26 07:23:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,56.18,1.0
9875525392256037825,526756,2018-08-24 17:50:00,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,54.27,1.0
5146332568252424787,526140,2018-08-23 00:48:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,55.89,1.0
16586742534812899546,525181,2018-08-20 08:29:22,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,54.23,1.0
3314194440885957556,524874,2018-08-19 11:42:40,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-BGUX-DUJ3-T3D9-4TUTN,59.25,1.0
