ID,Height,timestamp,Type,From,To,Amount,Fee
17893461358116345517,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-P86C-SSWS-PZQN-CMDHG,2.19e-06,0.0735
8708636596801946544,515928,2018-07-25 10:40:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-P86C-SSWS-PZQN-CMDHG,0.0,1.0
4606024409720857731,507458,2018-07-01 18:05:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-P86C-SSWS-PZQN-CMDHG,0.0,1.0
10931707409156632433,486679,2018-05-04 13:58:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-P86C-SSWS-PZQN-CMDHG,0.0,1.0
7166459608399801675,455758,2018-02-07 01:42:06,Reward Recipient Assignment,S-P86C-SSWS-PZQN-CMDHG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18265279541054561806,401755,2017-09-09 01:06:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P86C-SSWS-PZQN-CMDHG,2.0,1.0
17869876596524353927,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-P86C-SSWS-PZQN-CMDHG,0.0,1.0
10217899337983533844,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P86C-SSWS-PZQN-CMDHG,2.0,1.0001
15785242559247965725,342943,2017-03-28 03:31:58,Reward Recipient Assignment,S-P86C-SSWS-PZQN-CMDHG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1692540449123809935,342938,2017-03-28 03:15:04,Account Update,S-P86C-SSWS-PZQN-CMDHG,,0.0,1.0
3369273267803196210,342938,2017-03-28 03:15:04,Reward Recipient Assignment,S-P86C-SSWS-PZQN-CMDHG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18251065733400303157,342933,2017-03-28 02:45:55,Reward Recipient Assignment,S-P86C-SSWS-PZQN-CMDHG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1821452459525992467,340753,2017-03-22 00:32:14,Reward Recipient Assignment,S-P86C-SSWS-PZQN-CMDHG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16758521499296755978,340506,2017-03-21 08:05:19,Ordinary Payment,S-P86C-SSWS-PZQN-CMDHG,S-P9AH-85YX-2T8G-38YWM,4.0,1.0
7154779277850129075,340506,2017-03-21 08:05:19,Account Update,S-P86C-SSWS-PZQN-CMDHG,,0.0,1.0
15701306146881410538,340505,2017-03-21 07:59:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P86C-SSWS-PZQN-CMDHG,15225.17560748,1.0
