ID,Height,timestamp,Type,From,To,Amount,Fee
13170948408837034849,713261,2020-01-28 14:21:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2YVJ-U5G3-XPY2-ERQGT,0.0,0.06615
4023662449952682767,507367,2018-07-01 12:07:11,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2YVJ-U5G3-XPY2-ERQGT,0.0,1.0
18165005340177574286,483163,2018-04-24 17:49:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2YVJ-U5G3-XPY2-ERQGT,0.0,1.0
4209551394970223573,468841,2018-03-15 16:02:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2YVJ-U5G3-XPY2-ERQGT,101.0808222,1.0
5869826456786266863,468633,2018-03-15 02:00:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2YVJ-U5G3-XPY2-ERQGT,100.78539538,1.0
631864089988414371,468415,2018-03-14 11:16:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2YVJ-U5G3-XPY2-ERQGT,103.56915116,1.0
3296619144916157594,468035,2018-03-13 09:46:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2YVJ-U5G3-XPY2-ERQGT,100.5609043,1.0
5489175077231480056,467692,2018-03-12 10:30:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2YVJ-U5G3-XPY2-ERQGT,106.04289937,1.0
3548882193584334914,467419,2018-03-11 16:12:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2YVJ-U5G3-XPY2-ERQGT,100.78734735,1.0
1431329656089495373,467211,2018-03-11 02:37:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2YVJ-U5G3-XPY2-ERQGT,100.39404084,1.0
10269695150584360327,466879,2018-03-10 04:09:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2YVJ-U5G3-XPY2-ERQGT,103.92646528,1.0
8536600759112204517,466254,2018-03-08 10:06:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2YVJ-U5G3-XPY2-ERQGT,104.20926122,1.0
7231159922093782375,465887,2018-03-07 09:34:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2YVJ-U5G3-XPY2-ERQGT,104.90633836,1.0
8867872856051706358,465220,2018-03-05 12:49:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2YVJ-U5G3-XPY2-ERQGT,100.51245568,1.0
16950506648490709309,465039,2018-03-05 00:34:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2YVJ-U5G3-XPY2-ERQGT,104.96389158,1.0
17585233926263062461,464588,2018-03-03 18:08:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2YVJ-U5G3-XPY2-ERQGT,70.172344,1.0
12716778150870368251,464491,2018-03-03 11:35:35,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14708172032125843395,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2YVJ-U5G3-XPY2-ERQGT,31.20930062,1.0
14203045053530383363,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2YVJ-U5G3-XPY2-ERQGT,96.63283014,1.0
4782682689902308877,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2YVJ-U5G3-XPY2-ERQGT,62.0130999,1.0
5197543792442009172,463126,2018-02-27 16:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2YVJ-U5G3-XPY2-ERQGT,55.04923067,1.0
403341886765674345,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2YVJ-U5G3-XPY2-ERQGT,72.90026194,1.0
12223784860617559189,462716,2018-02-26 12:33:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2YVJ-U5G3-XPY2-ERQGT,31.7974366,1.0
4641834521682423106,462303,2018-02-25 08:34:25,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
183645130228336888,460200,2018-02-19 11:28:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2YVJ-U5G3-XPY2-ERQGT,300.14387043,1.0
654805363859906898,458965,2018-02-16 01:02:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2YVJ-U5G3-XPY2-ERQGT,250.35199029,1.0
1887531340486737102,457486,2018-02-11 21:46:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2YVJ-U5G3-XPY2-ERQGT,251.77800184,1.0
9699201476228488219,456636,2018-02-09 12:46:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2YVJ-U5G3-XPY2-ERQGT,249.35547372,1.0
9550478725107734490,456295,2018-02-08 13:51:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2YVJ-U5G3-XPY2-ERQGT,764.51081511,1.0
10026936234968620345,454821,2018-02-04 11:14:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2YVJ-U5G3-XPY2-ERQGT,250.65427757,1.0
15455466452254871032,454172,2018-02-02 15:44:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2YVJ-U5G3-XPY2-ERQGT,695.00405038,1.0
12592334921682271906,453782,2018-02-01 13:07:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2YVJ-U5G3-XPY2-ERQGT,209.5121082,1.0
4110424786219929268,453663,2018-02-01 05:58:02,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11895038973136138222,453416,2018-01-31 12:43:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2YVJ-U5G3-XPY2-ERQGT,63.41417322,1.0
15865525246732068717,453053,2018-01-30 12:25:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2YVJ-U5G3-XPY2-ERQGT,125.94332017,1.0
16048375786152107669,452678,2018-01-29 11:16:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2YVJ-U5G3-XPY2-ERQGT,106.86083572,1.0
3016400634804651384,452311,2018-01-28 10:32:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2YVJ-U5G3-XPY2-ERQGT,656.37815238,1.0
6482868414622369478,452179,2018-01-28 01:31:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2YVJ-U5G3-XPY2-ERQGT,134.38218907,1.0
396860058937524465,451802,2018-01-26 23:59:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2YVJ-U5G3-XPY2-ERQGT,98.26110299,1.0
8911788635176562038,451427,2018-01-25 23:24:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2YVJ-U5G3-XPY2-ERQGT,94.52649118,1.0
6280718022202120141,451026,2018-01-24 20:12:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2YVJ-U5G3-XPY2-ERQGT,68.25184223,1.0
2001661415016282651,450696,2018-01-23 22:02:09,Arbitrary Message,S-9J9T-5MWU-3D25-DVSWE,S-2YVJ-U5G3-XPY2-ERQGT,0.0,1.0
6993164791571204784,450665,2018-01-23 19:54:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2YVJ-U5G3-XPY2-ERQGT,39.32198792,1.0
5210647207633142936,450400,2018-01-23 02:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2YVJ-U5G3-XPY2-ERQGT,27.6639899,1.0
10694071211504060324,450264,2018-01-22 16:54:03,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
7186021419340414337,449957,2018-01-21 20:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2YVJ-U5G3-XPY2-ERQGT,39.08603368,1.0
18172709953454710593,449822,2018-01-21 11:30:34,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
2878396928612136917,449789,2018-01-21 09:15:23,Arbitrary Message,S-2YVJ-U5G3-XPY2-ERQGT,S-9J9T-5MWU-3D25-DVSWE,0.0,1.0
15397179039935063495,449781,2018-01-21 08:54:56,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6151157721392547322,449596,2018-01-20 20:18:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2YVJ-U5G3-XPY2-ERQGT,88.56345899,1.0
6633325395925984733,449585,2018-01-20 19:21:55,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
8456349767149186026,448923,2018-01-18 23:03:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2YVJ-U5G3-XPY2-ERQGT,45.86637514,1.0
15340893114995631351,448864,2018-01-18 19:04:32,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11048174086659857695,448564,2018-01-17 23:09:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2YVJ-U5G3-XPY2-ERQGT,116.84712057,1.0
14202071284919534184,448206,2018-01-16 22:56:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2YVJ-U5G3-XPY2-ERQGT,88.52030576,1.0
14303610467058407373,447827,2018-01-15 21:58:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2YVJ-U5G3-XPY2-ERQGT,674.27749104,1.0
3649783334981826661,447614,2018-01-15 07:23:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-2YVJ-U5G3-XPY2-ERQGT,173.43131267,1.0
13351969678804328204,447595,2018-01-15 06:26:56,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
16131229371780683585,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2YVJ-U5G3-XPY2-ERQGT,0.73526584,1.0
6843190491680180493,447294,2018-01-14 10:19:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-2YVJ-U5G3-XPY2-ERQGT,124.98,1.0
17260898412423519825,446959,2018-01-13 11:31:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2YVJ-U5G3-XPY2-ERQGT,90.57893215,1.0
1799126764265739020,446937,2018-01-13 10:02:07,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
8243414104471665666,446590,2018-01-12 10:54:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2YVJ-U5G3-XPY2-ERQGT,53.25579869,1.0
17592976484568177319,446227,2018-01-11 10:27:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2YVJ-U5G3-XPY2-ERQGT,103.69130654,1.0
5788144655082860217,445829,2018-01-10 07:38:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2YVJ-U5G3-XPY2-ERQGT,59.12843294,1.0
12413225542009267372,445414,2018-01-09 03:52:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2YVJ-U5G3-XPY2-ERQGT,42.06393985,1.0
891372903149372604,445023,2018-01-08 01:36:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2YVJ-U5G3-XPY2-ERQGT,98.55212201,1.0
10578950756676765836,444652,2018-01-07 00:17:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2YVJ-U5G3-XPY2-ERQGT,632.92332346,1.0
1776533702927806000,444587,2018-01-06 20:04:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2YVJ-U5G3-XPY2-ERQGT,634.14468251,1.0
214480389816988799,444517,2018-01-06 15:22:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2YVJ-U5G3-XPY2-ERQGT,148.57489907,1.0
17699645257442913288,444131,2018-01-05 13:30:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2YVJ-U5G3-XPY2-ERQGT,558.32279566,1.0
14934738479896298928,443891,2018-01-04 21:10:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2YVJ-U5G3-XPY2-ERQGT,82.26108185,1.0
16407588491619678066,443518,2018-01-03 20:24:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2YVJ-U5G3-XPY2-ERQGT,130.41178605,1.0
8427202323964644857,443122,2018-01-02 17:39:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2YVJ-U5G3-XPY2-ERQGT,105.6667393,1.0
6044873543963119807,442738,2018-01-01 16:07:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2YVJ-U5G3-XPY2-ERQGT,131.80807974,1.0
14472290081400801693,442367,2017-12-31 15:02:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2YVJ-U5G3-XPY2-ERQGT,245.39346299,1.0
5355122553061447925,441979,2017-12-30 13:12:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2YVJ-U5G3-XPY2-ERQGT,157.49480568,1.0
6094252292808794906,441599,2017-12-29 11:12:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2YVJ-U5G3-XPY2-ERQGT,88.95196799,1.0
5236089428594164385,441237,2017-12-28 10:36:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2YVJ-U5G3-XPY2-ERQGT,52.76434467,1.0
13961818918350774602,440879,2017-12-27 11:01:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2YVJ-U5G3-XPY2-ERQGT,718.98535205,1.0
1548997093499521393,440765,2017-12-27 03:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2YVJ-U5G3-XPY2-ERQGT,48.42835475,1.0
18221226463247611073,440379,2017-12-26 01:14:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2YVJ-U5G3-XPY2-ERQGT,141.13999738,1.0
16510393101569619941,440021,2017-12-25 01:38:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2YVJ-U5G3-XPY2-ERQGT,625.91159997,1.0
13510509923752314356,439930,2017-12-24 19:39:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YVJ-U5G3-XPY2-ERQGT,43.43455124,1.0
17395969429242871679,439905,2017-12-24 17:42:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2YVJ-U5G3-XPY2-ERQGT,109.39896723,1.0
11146929533193099226,439527,2017-12-23 16:16:53,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
529530421009885029,439513,2017-12-23 15:34:07,Ordinary Payment,S-2YVJ-U5G3-XPY2-ERQGT,S-D3TN-9MTB-A5MK-759PQ,100.0,1.0
8221052797335179287,439438,2017-12-23 10:27:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YVJ-U5G3-XPY2-ERQGT,53.90285742,1.0
10815003262082485340,438943,2017-12-22 01:03:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YVJ-U5G3-XPY2-ERQGT,136.16921387,1.0
11826273894663058686,438450,2017-12-20 15:54:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YVJ-U5G3-XPY2-ERQGT,38.37083884,1.0
3029623639601611709,437942,2017-12-19 05:53:00,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1985949789556149774,437708,2017-12-18 14:26:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2YVJ-U5G3-XPY2-ERQGT,328.767,1.0
1503536351712447322,437552,2017-12-18 03:25:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2YVJ-U5G3-XPY2-ERQGT,101.489,1.0
186306841292358313,437190,2017-12-17 03:18:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2YVJ-U5G3-XPY2-ERQGT,532.95399999,1.0
11128875985389656944,437026,2017-12-16 16:23:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YVJ-U5G3-XPY2-ERQGT,39.16792841,1.0
9285119303981446136,436984,2017-12-16 13:53:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2YVJ-U5G3-XPY2-ERQGT,102.103,1.0
1013187480401662257,436915,2017-12-16 09:16:00,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11564047124083539580,436528,2017-12-15 06:47:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YVJ-U5G3-XPY2-ERQGT,134.96834854,1.0
17415872437447389414,436036,2017-12-13 22:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YVJ-U5G3-XPY2-ERQGT,835.28909735,1.0
10067925681549542353,435556,2017-12-12 13:50:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YVJ-U5G3-XPY2-ERQGT,111.50105372,1.0
8660140351131346134,435061,2017-12-11 04:50:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YVJ-U5G3-XPY2-ERQGT,880.80679764,1.0
3018733693700445817,434971,2017-12-10 22:55:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YVJ-U5G3-XPY2-ERQGT,52.9802501,1.0
14628548374615386205,434451,2017-12-09 11:30:27,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7093780220228306686,433290,2017-12-06 05:41:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-2YVJ-U5G3-XPY2-ERQGT,308.10965927,1.0
4696527990940822371,431950,2017-12-02 11:54:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-2YVJ-U5G3-XPY2-ERQGT,316.88534389,1.0
14361854462446508933,430814,2017-11-29 07:40:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-2YVJ-U5G3-XPY2-ERQGT,915.13964821,1.0
10916808081041032252,430199,2017-11-27 14:16:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-2YVJ-U5G3-XPY2-ERQGT,847.13559565,1.0
8340506123305781001,430197,2017-11-27 14:12:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-2YVJ-U5G3-XPY2-ERQGT,300.45733486,1.0
17444707654871567376,428654,2017-11-23 06:38:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-2YVJ-U5G3-XPY2-ERQGT,1041.07738846,1.0
15711002425800665066,428148,2017-11-21 20:52:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-2YVJ-U5G3-XPY2-ERQGT,309.82424605,1.0
8940548968135845494,427603,2017-11-20 08:09:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-2YVJ-U5G3-XPY2-ERQGT,941.68540867,1.0
12881032159620548521,427380,2017-11-19 17:24:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-2YVJ-U5G3-XPY2-ERQGT,304.13015428,1.0
17768237517226543168,426288,2017-11-16 15:53:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-2YVJ-U5G3-XPY2-ERQGT,899.20083772,1.0
16191757817275462224,426253,2017-11-16 13:35:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-2YVJ-U5G3-XPY2-ERQGT,1055.19390113,1.0
1084243537136032891,425482,2017-11-14 09:45:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-2YVJ-U5G3-XPY2-ERQGT,1022.90907567,1.0
13167353301602500831,425200,2017-11-13 14:54:50,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2YVJ-U5G3-XPY2-ERQGT,183.26374602,1.0
8409929295628017719,424938,2017-11-12 21:23:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-2YVJ-U5G3-XPY2-ERQGT,315.94396691,1.0
192721409756403837,424492,2017-11-11 15:37:40,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
6062245919879296942,420162,2017-10-30 12:50:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2YVJ-U5G3-XPY2-ERQGT,552.61641256,1.0
16262094978837673390,418860,2017-10-26 21:41:18,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2YVJ-U5G3-XPY2-ERQGT,513.76195445,1.0
15034384869091749567,417591,2017-10-23 08:48:52,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2YVJ-U5G3-XPY2-ERQGT,504.50987935,1.0
8414902006907390255,416487,2017-10-20 06:14:49,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2YVJ-U5G3-XPY2-ERQGT,503.20044377,1.0
9991214230682976334,416051,2017-10-19 01:09:29,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2YVJ-U5G3-XPY2-ERQGT,520.51352115,1.0
18280432514511777286,415483,2017-10-17 11:18:41,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2YVJ-U5G3-XPY2-ERQGT,506.17691284,1.0
1684473415912463087,414517,2017-10-14 17:54:23,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2YVJ-U5G3-XPY2-ERQGT,501.07676506,1.0
3070655255578510635,413293,2017-10-11 07:46:28,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2YVJ-U5G3-XPY2-ERQGT,538.81947296,1.0
16570911806455535061,412502,2017-10-09 02:38:25,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2YVJ-U5G3-XPY2-ERQGT,551.47917995,1.0
18345076799653882766,412047,2017-10-07 20:26:26,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2YVJ-U5G3-XPY2-ERQGT,509.89708172,1.0
1960162079047196265,411101,2017-10-05 04:43:33,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2YVJ-U5G3-XPY2-ERQGT,513.20563707,1.0
8863656414823304454,409759,2017-10-01 10:35:04,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2YVJ-U5G3-XPY2-ERQGT,520.73241366,1.0
12587720506070311209,409281,2017-09-30 02:18:16,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2YVJ-U5G3-XPY2-ERQGT,536.65836118,1.0
10689480053504036916,408324,2017-09-27 10:11:41,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2YVJ-U5G3-XPY2-ERQGT,527.59698417,1.0
4643927633249455532,407459,2017-09-25 00:16:10,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2YVJ-U5G3-XPY2-ERQGT,522.88948511,1.0
942919847275816914,406756,2017-09-23 00:35:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2YVJ-U5G3-XPY2-ERQGT,521.89960713,1.0
9577639861542782840,406334,2017-09-21 20:17:14,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2YVJ-U5G3-XPY2-ERQGT,528.64058025,1.0
13438223680470511749,405326,2017-09-19 00:55:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2YVJ-U5G3-XPY2-ERQGT,22.69274121,1.0
13050147575233640797,404775,2017-09-17 11:41:29,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
2103406538121569693,404656,2017-09-17 03:33:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2YVJ-U5G3-XPY2-ERQGT,95.14734879,1.0
10140366159280194646,404191,2017-09-15 20:23:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2YVJ-U5G3-XPY2-ERQGT,43.34080628,1.0
14325782746139976198,404024,2017-09-15 09:34:52,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6385740175024793724,403996,2017-09-15 07:23:51,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2YVJ-U5G3-XPY2-ERQGT,521.66652889,1.0
13888191222983947213,403773,2017-09-14 16:29:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2YVJ-U5G3-XPY2-ERQGT,34.18576976,1.0
10483304232296770561,403394,2017-09-13 15:07:12,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-E925-FACX-C2X8-49772,0.0,1.0
5010693304330980451,402756,2017-09-11 20:28:21,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2YVJ-U5G3-XPY2-ERQGT,504.91923093,1.0
17221053846149382453,402155,2017-09-10 03:19:08,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2YVJ-U5G3-XPY2-ERQGT,543.34493575,1.0
16441334586859057254,401127,2017-09-07 06:45:23,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2YVJ-U5G3-XPY2-ERQGT,503.58995695,1.0
18406099889732126007,399801,2017-09-03 14:03:23,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
2920981084887168790,399746,2017-09-03 10:42:22,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
7782108175196405125,399739,2017-09-03 09:59:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2YVJ-U5G3-XPY2-ERQGT,27.29647293,1.0
14861701039518629855,399569,2017-09-02 22:22:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2YVJ-U5G3-XPY2-ERQGT,102.514,1.0
16513265007961667497,399517,2017-09-02 19:01:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2YVJ-U5G3-XPY2-ERQGT,18.21783985,1.0
3386818722937958595,399425,2017-09-02 13:02:42,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9376546118770544459,399206,2017-09-01 22:08:38,Reward Recipient Assignment,S-2YVJ-U5G3-XPY2-ERQGT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12811878775806861593,399202,2017-09-01 21:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2YVJ-U5G3-XPY2-ERQGT,10.0,1.0
1912120105204436711,399143,2017-09-01 17:51:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2YVJ-U5G3-XPY2-ERQGT,69.66812497,1.0
