ID,Height,timestamp,Type,From,To,Amount,Fee
1821647847118532781,780823,2020-08-04 07:14:00,Ordinary Payment,S-UL42-JE3W-LRWN-B7S4N,S-4Y3L-HTP3-9HX5-2QU9P,2.43405,0.05145
16370070875115931474,742326,2020-04-18 21:59:55,Ordinary Payment,S-2XQ5-Y4N6-BYYG-2KY4C,S-UL42-JE3W-LRWN-B7S4N,1.0,0.0441
5510111798604992890,741164,2020-04-15 15:51:52,Ordinary Payment,S-UL42-JE3W-LRWN-B7S4N,S-SWFV-SKYH-339H-6SXPP,1.0,0.0147
11776218229708046221,741109,2020-04-15 12:29:42,Ordinary Payment,S-H9SF-MGLT-YW8J-2QSTM,S-UL42-JE3W-LRWN-B7S4N,1.0,0.0441
1451276040881952957,739668,2020-04-11 11:28:16,Ordinary Payment,S-UL42-JE3W-LRWN-B7S4N,S-JYXL-BNMW-MBXV-2R34W,1.0,0.0147
13167383026929489871,738551,2020-04-08 08:39:29,Ordinary Payment,S-UL42-JE3W-LRWN-B7S4N,S-J4JP-FV2A-CQ4H-HJ6MB,3.0,0.0147
2621222645357091272,738514,2020-04-08 05:55:24,Ordinary Payment,S-UL42-JE3W-LRWN-B7S4N,S-ZK25-T93H-83F9-BZ9B6,1.0,0.0588
6252835257607197048,737905,2020-04-06 13:22:44,Ordinary Payment,S-BU6A-CSLB-5HL6-43MAX,S-UL42-JE3W-LRWN-B7S4N,4.0,0.0294
8928228144895775743,735437,2020-03-30 15:37:42,Ordinary Payment,S-UL42-JE3W-LRWN-B7S4N,S-S9MM-XNC7-RGN2-EZ3RC,2.0,0.02205
8906740651827798801,735130,2020-03-29 18:51:20,Ordinary Payment,S-UL42-JE3W-LRWN-B7S4N,S-RP99-WRXL-USCY-AQWCC,14.0,0.0294
3008322240562491720,734316,2020-03-27 12:34:18,Ordinary Payment,S-N866-SVKZ-3GLN-GT3KW,S-UL42-JE3W-LRWN-B7S4N,4.0,0.03675
8879247695233257888,732887,2020-03-23 12:09:43,Ordinary Payment,S-HTEV-JNH2-JZBB-54AHS,S-UL42-JE3W-LRWN-B7S4N,8.0,0.03675
399280133181290120,732884,2020-03-23 11:53:59,Ordinary Payment,S-XDYU-WY82-ZL3M-5BKQQ,S-UL42-JE3W-LRWN-B7S4N,2.0,0.0588
7012941734422955616,731768,2020-03-20 09:35:01,Ordinary Payment,S-RSQQ-T777-8F9S-36XX9,S-UL42-JE3W-LRWN-B7S4N,3.0,0.0147
10751092739033791280,726714,2020-03-06 05:36:01,Ordinary Payment,S-UL42-JE3W-LRWN-B7S4N,S-KCBC-3JNX-M3WM-B7EDX,3.0,0.00735
5388047736478895542,726336,2020-03-05 04:47:08,Ordinary Payment,S-UL42-JE3W-LRWN-B7S4N,S-UWGW-CZEG-3Y5F-3AGPK,10.0,0.0147
4853882574529322302,722966,2020-02-24 18:21:26,Ordinary Payment,S-UL42-JE3W-LRWN-B7S4N,S-DBHF-B76C-NDEN-7PL9U,1.0,0.0588
11077871140339785129,720628,2020-02-18 05:10:08,Ordinary Payment,S-XC6J-LQJH-TYAT-FWGDG,S-UL42-JE3W-LRWN-B7S4N,10.0,0.0588
11089237450771205002,719443,2020-02-14 21:46:27,Ordinary Payment,S-KYNF-SUS2-A954-G8GQ5,S-UL42-JE3W-LRWN-B7S4N,4.0,0.0294
12937690454130246550,718762,2020-02-13 00:02:17,Ordinary Payment,S-UL42-JE3W-LRWN-B7S4N,S-ZPU8-BS8K-X8DB-42DKZ,2.0,0.0588
6660505211353060287,718384,2020-02-11 22:48:57,Ordinary Payment,S-UL42-JE3W-LRWN-B7S4N,S-2Q8Y-B85Q-HN3Y-76GDL,3.0,0.0588
11789274053213735910,718236,2020-02-11 12:36:04,Ordinary Payment,S-ERDS-G8Y7-7S4L-HXK7A,S-UL42-JE3W-LRWN-B7S4N,1.0,0.05145
2552030015859825072,717232,2020-02-08 16:53:28,Ordinary Payment,S-YFLP-EHKE-2KNW-D8VRH,S-UL42-JE3W-LRWN-B7S4N,4.0,0.0147
10145319067275697550,717007,2020-02-08 02:13:28,Ordinary Payment,S-UL42-JE3W-LRWN-B7S4N,S-DN6A-Z5VZ-29L5-3K9HY,4.0,0.03675
3991513643135561846,716222,2020-02-05 20:53:28,Ordinary Payment,S-UL42-JE3W-LRWN-B7S4N,S-3C73-ZUVR-NN98-4NJES,3.0,0.0147
11869861920067625831,715198,2020-02-03 00:40:56,Ordinary Payment,S-UL42-JE3W-LRWN-B7S4N,S-UGVL-8PY3-WL8Q-HF5GM,3.0,0.0147
18312748269221445446,714644,2020-02-01 10:59:39,Ordinary Payment,S-JGK9-3LS8-AMJ7-2PDT6,S-UL42-JE3W-LRWN-B7S4N,5.0,0.00735
5690556931991069247,714159,2020-01-31 02:28:08,Ordinary Payment,S-UL42-JE3W-LRWN-B7S4N,S-3A42-88FS-CJ6W-H8JDF,26.0,0.0147
15054263334411075388,713228,2020-01-28 12:29:45,Ordinary Payment,S-QCYT-M4E3-L86G-BMJXG,S-UL42-JE3W-LRWN-B7S4N,8.0,0.0441
12650642365307273827,713220,2020-01-28 12:08:02,Ordinary Payment,S-8ADM-HKAU-UYQU-6DUTD,S-UL42-JE3W-LRWN-B7S4N,4.0,0.0441
14653864314230447311,712929,2020-01-27 16:01:57,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-UL42-JE3W-LRWN-B7S4N,13.0,0.0588
11453646703413447048,712084,2020-01-25 07:39:03,Ordinary Payment,S-T6SW-HP9S-CC9T-A4UMU,S-UL42-JE3W-LRWN-B7S4N,5.0,0.00735
17243670989801903442,711627,2020-01-24 00:52:16,Ordinary Payment,S-UL42-JE3W-LRWN-B7S4N,S-HF66-ZSHE-NP2V-759EZ,5.0,0.03675
16064000198917285558,711503,2020-01-23 16:36:02,Ordinary Payment,S-UL42-JE3W-LRWN-B7S4N,S-FWSL-ND77-EQ5N-E3Z4H,3.0,0.0441
3387686451857704096,711089,2020-01-22 12:46:30,Ordinary Payment,S-C2E8-GAAC-4YLZ-2ELXP,S-UL42-JE3W-LRWN-B7S4N,1.0,0.0441
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UL42-JE3W-LRWN-B7S4N,10.0,0.0441
