ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4EK3-UEWP-RYMS-7WUTA,1e-08,0.4851
10400938206611943072,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4EK3-UEWP-RYMS-7WUTA,1e-07,1.0
11288746367591046815,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4EK3-UEWP-RYMS-7WUTA,1e-07,1.0
9005977468081541940,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4EK3-UEWP-RYMS-7WUTA,2.0,1.0001
18280615269288968253,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EK3-UEWP-RYMS-7WUTA,1.0,1.0
14706114457982847143,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EK3-UEWP-RYMS-7WUTA,1.0,2.0
11821913820697997021,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EK3-UEWP-RYMS-7WUTA,1.0,3.0
857932836736608746,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EK3-UEWP-RYMS-7WUTA,2.0,2.0
702302283925365912,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EK3-UEWP-RYMS-7WUTA,3.0,3.0
5850325135321799248,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EK3-UEWP-RYMS-7WUTA,2.0,2.0
17630223369555726144,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EK3-UEWP-RYMS-7WUTA,2.0,2.0
1738083263370035915,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EK3-UEWP-RYMS-7WUTA,3.0,1.0
5550863551794369915,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EK3-UEWP-RYMS-7WUTA,3.0,3.0
14538468722321638890,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EK3-UEWP-RYMS-7WUTA,20.0,1.0
13479928214044512274,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EK3-UEWP-RYMS-7WUTA,2.0,1.0
9958861134537519712,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EK3-UEWP-RYMS-7WUTA,5.0,2.0
15823712800260678961,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EK3-UEWP-RYMS-7WUTA,6.0,5.0
12618142129655739946,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EK3-UEWP-RYMS-7WUTA,5.0,5.0
6062824077933520481,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EK3-UEWP-RYMS-7WUTA,2.0,2.0
15968563786107484688,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EK3-UEWP-RYMS-7WUTA,4.0,4.0
14542907283792949852,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EK3-UEWP-RYMS-7WUTA,2.0,1.0
9246443980383084590,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4EK3-UEWP-RYMS-7WUTA,10.0,2.0
2287431298731482243,329154,2017-02-17 14:20:48,Arbitrary Message,S-4EK3-UEWP-RYMS-7WUTA,S-2HXJ-47ZW-C6LM-BHTA6,0.0,1.0
2027317244346767229,329137,2017-02-17 13:01:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4EK3-UEWP-RYMS-7WUTA,3.0,1.0
