ID,Height,timestamp,Type,From,To,Amount,Fee
4795262378999996954,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MSUC-U9X4-5TWU-27GDJ,6.59e-06,0.0735
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MSUC-U9X4-5TWU-27GDJ,1e-08,0.8967
8976515099377561482,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-MSUC-U9X4-5TWU-27GDJ,0.32174713,1.0
11174425370822999750,510731,2018-07-10 22:13:38,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-MSUC-U9X4-5TWU-27GDJ,12.9095034,0.05
9837170065317202530,501900,2018-06-16 04:52:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.20263892,1.0
14512983503951515546,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-MSUC-U9X4-5TWU-27GDJ,2.06461528,1.0
16305454797272703563,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.29019668,1.0
11255918598475823783,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.16605218,1.0
3846853638604267008,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.20563897,1.0
13140461923983603354,500370,2018-06-11 21:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.67935278,1.0
16773104255130457588,500080,2018-06-11 02:16:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.16437963,1.0
11352568136705759103,499532,2018-06-09 13:44:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.13922404,1.0
9032889093045273021,499173,2018-06-08 13:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.21626671,1.0
11144036610204450079,498743,2018-06-07 08:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.31672821,1.0
2468101828055629872,498379,2018-06-06 08:11:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.16904443,1.0
16549738807236694359,497965,2018-06-05 04:19:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.8179923,1.0
1264397459163030997,497565,2018-06-04 01:25:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,2.45636259,1.0
5821548175713303182,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.70774866,1.0
12453412791387427865,496211,2018-05-31 06:01:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.28718043,1.0
11869982092295880199,495847,2018-05-30 05:41:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.18418399,1.0
17762260187274461093,495485,2018-05-29 05:43:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.39862393,1.0
10115226558901509220,495092,2018-05-28 03:03:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.41125315,1.0
2578152985468446280,494716,2018-05-27 01:56:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.89072228,1.0
3022319301696688933,494324,2018-05-25 23:44:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.13464252,1.0
7791795148300172810,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,9.01e-06,1.0
5768451290797450429,493375,2018-05-23 07:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.16201544,1.0
11012509339174064611,492963,2018-05-22 04:07:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.30519109,1.0
17651221551958755983,492593,2018-05-21 03:18:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.58925432,1.0
11749207190931821443,492063,2018-05-19 15:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.03081062,1.0
16205429002354209207,491675,2018-05-18 13:49:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.26478787,1.0
5025317894193497533,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.13195574,1.0
11164515080895794285,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.55922919,1.0
15104564288608681155,490405,2018-05-15 00:59:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.30434307,1.0
13950895754154547651,490005,2018-05-13 22:03:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.19335417,1.0
5017913686981860876,489643,2018-05-12 21:20:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.13889078,1.0
6944359853736847336,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.07787001,1.0
10342282500557008744,488592,2018-05-09 22:17:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.33594755,1.0
17497353453906809107,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-MSUC-U9X4-5TWU-27GDJ,0.82662943,1.0
13251795797433073029,487367,2018-05-06 12:02:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.01286338,1.0
15880673490708192536,486991,2018-05-05 10:46:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.09086269,1.0
12637957602219172598,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.0592248,1.0
4987566474994216789,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.0747356,1.0
12848300919876466110,485615,2018-05-01 14:37:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.08236041,1.0
197188141950728223,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.24693669,1.0
11758368476445862653,483091,2018-04-24 13:38:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.44167513,1.0
12919999624846349966,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.28339773,1.0
15898939740969315440,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.64407097,1.0
2238137837707445896,481772,2018-04-20 20:30:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.20357666,1.0
7753978133368826815,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.33057701,1.0
13318854863972973399,480949,2018-04-18 13:01:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.07930833,1.0
6249114977436284976,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.1122506,1.0
11947294892912857714,480085,2018-04-16 03:25:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.09946926,1.0
5614428325767216353,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.88027376,1.0
12254982056026909004,479194,2018-04-13 15:11:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,2.26374779,1.0
12238544050814596097,478779,2018-04-12 11:37:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.35810352,1.0
16467311641572758135,478418,2018-04-11 11:18:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.28203637,1.0
6006916549977762320,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MSUC-U9X4-5TWU-27GDJ,0.0,1.0
6825235011413717475,477718,2018-04-09 12:30:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.63783716,1.0
3676061755830046079,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.22548841,1.0
2284448126922192164,476821,2018-04-07 00:10:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,1.01378288,1.0
4732642214239917366,476432,2018-04-05 21:15:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.48677479,1.0
8643521139459874204,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-MSUC-U9X4-5TWU-27GDJ,1.05552928,1.0
5451687855090726436,476018,2018-04-04 18:18:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.14341599,1.0
16682207564542650579,475635,2018-04-03 16:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.26573563,1.0
17352064671998272590,475057,2018-04-02 01:12:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.61304953,1.0
14346731581768532026,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.12471157,1.0
12222196947046368476,474275,2018-03-30 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.21242803,1.0
15263972663818203666,473737,2018-03-29 08:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.1694939,1.0
286035225960024077,473348,2018-03-28 06:44:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.01322389,1.0
7022136511581331330,472958,2018-03-27 04:19:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.09030981,1.0
4135861835551835009,472580,2018-03-26 02:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.38070047,1.0
2104365948062117219,472186,2018-03-25 00:36:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.11074161,1.0
5234113762056892188,471784,2018-03-23 21:53:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.3620096,1.0
14871475114148661930,470929,2018-03-21 12:13:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,1.84380902,1.0
10352399523974400494,470572,2018-03-20 12:17:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.25669898,1.0
7766492414992141139,470207,2018-03-19 11:17:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.79128047,1.0
11482851545366537605,469843,2018-03-18 10:48:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.55206092,1.0
4796459578184399055,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.26699793,1.0
10422913263380120427,468771,2018-03-15 11:02:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.10923068,1.0
13254845891909093316,468334,2018-03-14 06:01:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.87124979,1.0
7059393880002964153,467942,2018-03-13 03:18:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.29519031,1.0
12118565708768722794,467579,2018-03-12 03:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.16665395,1.0
5003517053369000989,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-MSUC-U9X4-5TWU-27GDJ,2.1838638,1.0
15746277149571186552,467028,2018-03-10 13:56:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.46705901,1.0
7032075211062461594,466850,2018-03-10 02:19:51,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-MSUC-U9X4-5TWU-27GDJ,0.0,1.0
11498038862519414380,466597,2018-03-09 09:26:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.66738612,1.0
2271822321731751950,466117,2018-03-08 00:45:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,1.61725711,1.0
10631022104134083241,465721,2018-03-06 22:20:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.79466282,1.0
10751733632461144666,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-MSUC-U9X4-5TWU-27GDJ,2.53327028,1.0
9167574332412086575,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,1.46377465,1.0
563670277724040837,464823,2018-03-04 09:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.09186469,1.0
3105431319719640428,464120,2018-03-02 10:37:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.39201269,1.0
9056328376704114538,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.56107501,1.0
4533483324475497016,463229,2018-02-27 22:46:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.75974587,1.0
5529107571944368658,462868,2018-02-26 22:36:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,4.79154314,1.0
17150488585999736755,462458,2018-02-25 19:20:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,1.75865072,1.0
15462754414102079564,462004,2018-02-24 12:36:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.96109439,1.0
5858838601483700735,461646,2018-02-23 12:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,1.10318676,1.0
16497804703009216778,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,1.57888044,1.0
1414847742565739567,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.49407914,1.0
633036905451143882,460234,2018-02-19 14:24:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.75539616,1.0
227071302359354938,459629,2018-02-17 21:36:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.3426708,1.0
14840405362895889557,459207,2018-02-16 17:02:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.45060248,1.0
12860840117060271159,458548,2018-02-14 20:57:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.27687071,1.0
11451467550835157621,458069,2018-02-13 12:41:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,1.50399321,1.0
6756682156948922653,457681,2018-02-12 11:03:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,1.8194585,1.0
7232700914988743016,457270,2018-02-11 07:19:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.9654362,1.0
9696543559725588779,456883,2018-02-10 05:09:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,1.09093757,1.0
7432456660247299228,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.23666657,1.0
5613520538371561944,455989,2018-02-07 17:27:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.27799083,1.0
9432967844107457096,455009,2018-02-04 23:41:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.10936742,1.0
8613895070750517406,454648,2018-02-03 23:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.52996764,1.0
1605046272446304629,454068,2018-02-02 08:35:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.99467809,1.0
17309813922183353186,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-MSUC-U9X4-5TWU-27GDJ,1.4290162,1.0
3953984834572472276,453674,2018-02-01 06:28:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,3.28863086,1.0
17010581299211174655,453262,2018-01-31 02:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,3.47456337,1.0
17915543505052171956,452804,2018-01-29 19:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,2.67849285,1.0
1411122904920992947,452424,2018-01-28 17:39:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.86236393,1.0
7274666682611295112,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,2.600655,1.0
8514664348785326016,451447,2018-01-26 00:32:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,1.33371556,1.0
5206938704506388066,450937,2018-01-24 14:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,1.93420922,1.0
7772467840039705886,450560,2018-01-23 12:45:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.98266303,1.0
4251065988091894879,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.07937547,1.0
7575568078325916064,449052,2018-01-19 08:00:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,4.45059149,1.0
1564552141918011842,448678,2018-01-18 06:45:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,3.32300174,1.0
11626262987482938952,448292,2018-01-17 04:51:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.1126054,1.0
14563074267826339909,447915,2018-01-16 03:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.57566191,1.0
9217086274561093616,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.34782359,1.0
4396077669706899026,447094,2018-01-13 20:12:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.81783244,1.0
11400220416010264112,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.56766584,1.0
93451550143398356,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.32809933,1.0
9920278026163806146,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,1.67522848,1.0
13818835956269679127,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-MSUC-U9X4-5TWU-27GDJ,2.0616598,1.0
1959981336148878398,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.1857476,1.0
16430366731618122600,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.46421548,1.0
13021744264066490337,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,1.44112529,1.0
11038670216084868932,441683,2017-12-29 16:44:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,1.72908475,1.0
3052132589594124779,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.44803213,1.0
13354231678176534445,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,1.40660306,1.0
7882079977342169884,440413,2017-12-26 03:26:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.35374824,1.0
9786624360086356445,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.86868084,1.0
1307449801557053637,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,1.03365507,1.0
9250544088111731138,439156,2017-12-22 15:11:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,1.54866674,1.0
13319681578398926340,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,2.79014443,1.0
9431817511082830624,438135,2017-12-19 18:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.59518277,1.0
4825145106769582386,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,1.30558958,1.0
12009985827231448349,437106,2017-12-16 22:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,3.5837766,1.0
9455363424310037011,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.31092694,1.0
1920707101376024222,435832,2017-12-13 08:30:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.67634944,1.0
6774279971669411990,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,2.65925957,1.0
3127164217091098851,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,3.56210278,1.0
15164037194042451542,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.10037076,1.0
8373908645997697641,433985,2017-12-08 04:44:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,4.62663732,1.0
16208588750118926192,433626,2017-12-07 04:33:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,1.64151593,1.0
6182752540641392819,433081,2017-12-05 16:00:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.10321651,1.0
17410280018525170562,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-MSUC-U9X4-5TWU-27GDJ,1.61666,1.0
8728257097147812989,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.09394172,1.0
13816341158449535851,431654,2017-12-01 15:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MSUC-U9X4-5TWU-27GDJ,0.58083915,1.0
