ID,Height,timestamp,Type,From,To,Amount,Fee
17482367460878657689,780363,2020-08-03 00:40:54,Ordinary Payment,S-ZS5S-P2GW-CYH7-4JHLT,S-4Y3L-HTP3-9HX5-2QU9P,14.37525,0.0588
15646994352042953537,740637,2020-04-14 05:08:56,Ordinary Payment,S-ZS5S-P2GW-CYH7-4JHLT,S-RX5A-KFCE-SXZM-4R2WN,12.0,0.03675
10776660992928924145,739848,2020-04-11 23:51:49,Ordinary Payment,S-9JMX-UFA6-9YSF-F5JMB,S-ZS5S-P2GW-CYH7-4JHLT,24.0,0.0441
5280665010185449444,739399,2020-04-10 17:24:16,Ordinary Payment,S-ZS5S-P2GW-CYH7-4JHLT,S-8V38-37NY-QCJA-GM7WB,2.0,0.0441
1675322362505975615,739013,2020-04-09 15:28:58,Ordinary Payment,S-LJM3-VY66-HMY6-FNLZP,S-ZS5S-P2GW-CYH7-4JHLT,3.0,0.02205
13654801316002486194,736683,2020-04-03 02:58:40,Ordinary Payment,S-ZS5S-P2GW-CYH7-4JHLT,S-HRZQ-DEUX-Z57D-28D77,1.0,0.0441
570303735161350549,736337,2020-04-02 03:47:26,Ordinary Payment,S-ZS5S-P2GW-CYH7-4JHLT,S-AAQT-3FBL-Q86A-ER5T3,2.0,0.0294
11961099384958210887,736175,2020-04-01 17:24:51,Ordinary Payment,S-UP3U-TV2C-WEZS-CRNQC,S-ZS5S-P2GW-CYH7-4JHLT,1.0,0.0588
6842764665423958109,735699,2020-03-31 09:12:47,Ordinary Payment,S-ZS5S-P2GW-CYH7-4JHLT,S-KT4W-T256-HTP2-F24YS,6.0,0.03675
14575938337821364279,734685,2020-03-28 13:18:42,Ordinary Payment,S-ZS5S-P2GW-CYH7-4JHLT,S-TF5V-X5LB-8APG-4W9HL,2.0,0.05145
4211923946605102596,733852,2020-03-26 04:59:35,Ordinary Payment,S-ZS5S-P2GW-CYH7-4JHLT,S-4FXZ-YSNU-VNK6-C4HW6,2.0,0.00735
9741246827484854258,733579,2020-03-25 11:17:26,Ordinary Payment,S-2LXB-YRM4-UPBU-FDDBM,S-ZS5S-P2GW-CYH7-4JHLT,5.0,0.0441
3656374009357632306,732462,2020-03-22 08:05:17,Ordinary Payment,S-2AWV-M6DG-PP6T-D3H32,S-ZS5S-P2GW-CYH7-4JHLT,1.0,0.0294
11995212616010073723,732196,2020-03-21 14:05:08,Ordinary Payment,S-2ASV-ZHPJ-K2FQ-4H8QT,S-ZS5S-P2GW-CYH7-4JHLT,4.0,0.0441
15389872920331650421,730485,2020-03-16 19:11:47,Ordinary Payment,S-ZS5S-P2GW-CYH7-4JHLT,S-RL8V-4RFF-7WGG-2SGXV,2.0,0.0588
11984709199906162711,730469,2020-03-16 18:15:59,Ordinary Payment,S-9VSN-MZJC-LPYX-6XMKX,S-ZS5S-P2GW-CYH7-4JHLT,4.0,0.0588
2137031771541870945,729580,2020-03-14 06:20:30,Ordinary Payment,S-ZS5S-P2GW-CYH7-4JHLT,S-PYBE-N9CC-YRPB-D9S3X,2.0,0.0147
16983432971897434957,728040,2020-03-09 22:57:29,Ordinary Payment,S-JALM-B97W-VEX7-BV7AB,S-ZS5S-P2GW-CYH7-4JHLT,2.0,0.0294
17472460580733129349,727295,2020-03-07 20:59:57,Ordinary Payment,S-ZS5S-P2GW-CYH7-4JHLT,S-SHQF-NPYK-7KD6-3H6SK,1.0,0.03675
8139188390823516780,727112,2020-03-07 08:53:29,Ordinary Payment,S-W55S-55X7-DVYG-BXJ5A,S-ZS5S-P2GW-CYH7-4JHLT,1.0,0.0147
1325188927612702894,726482,2020-03-05 14:18:07,Ordinary Payment,S-ZS5S-P2GW-CYH7-4JHLT,S-DBAT-KM24-7RSV-6E5X5,2.0,0.0588
10744612439082889823,722929,2020-02-24 15:35:55,Ordinary Payment,S-ZS5S-P2GW-CYH7-4JHLT,S-UWPA-JKTA-ZXEF-3TRJ6,2.0,0.02205
6489659237294155646,721712,2020-02-21 05:57:13,Ordinary Payment,S-ZS5S-P2GW-CYH7-4JHLT,S-5LBH-C34Y-N2PH-5RDTC,3.0,0.03675
5091506694558613714,721320,2020-02-20 03:30:30,Ordinary Payment,S-DM7J-BH6Z-R64S-2ETM6,S-ZS5S-P2GW-CYH7-4JHLT,2.0,0.05145
16108960205752125316,720236,2020-02-17 02:49:55,Ordinary Payment,S-ZS5S-P2GW-CYH7-4JHLT,S-8H2V-P9DM-FTJ5-9QWW9,33.0,0.00735
11148454165699086657,718941,2020-02-13 12:22:26,Ordinary Payment,S-L4BA-CMDY-EW89-BCYRD,S-ZS5S-P2GW-CYH7-4JHLT,9.0,0.0441
16163125270452265315,718560,2020-02-12 10:31:38,Ordinary Payment,S-ZS5S-P2GW-CYH7-4JHLT,S-8MEA-6WT5-R5JL-59RXT,11.0,0.00735
8592507410280393563,718027,2020-02-10 22:53:38,Ordinary Payment,S-TVTS-V4GW-QF4R-64HEF,S-ZS5S-P2GW-CYH7-4JHLT,39.0,0.0441
17839870215621069593,717819,2020-02-10 08:50:23,Ordinary Payment,S-ZS5S-P2GW-CYH7-4JHLT,S-LZQU-GN2H-MNDL-B4KST,13.0,0.03675
5073256076972852914,717317,2020-02-08 22:44:18,Ordinary Payment,S-KBEK-WEQ2-H66H-3SWK9,S-ZS5S-P2GW-CYH7-4JHLT,1.0,0.00735
16585686621171958533,717085,2020-02-08 07:17:38,Ordinary Payment,S-ZS5S-P2GW-CYH7-4JHLT,S-GY4N-5UW6-C5XU-CAXB5,5.0,0.03675
9061256618874918628,715528,2020-02-03 22:42:01,Ordinary Payment,S-GHCT-J4GE-EVPH-2FQPK,S-ZS5S-P2GW-CYH7-4JHLT,2.0,0.02205
2732606832684663638,714269,2020-01-31 10:06:53,Ordinary Payment,S-3MVQ-VZW2-XEPT-6YL4B,S-ZS5S-P2GW-CYH7-4JHLT,8.0,0.0441
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZS5S-P2GW-CYH7-4JHLT,10.0,0.06615
