ID,Height,timestamp,Type,From,To,Amount,Fee
9847967739643633500,514855,2018-07-22 10:49:51,Ordinary Payment,S-EY3N-DNB3-Q2NQ-5QMVT,S-JAWS-UNDY-8HPH-4AEQV,3097.11105923,1.0
12458817293399439956,514853,2018-07-22 10:46:40,Account Update,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
9643074571555653700,514850,2018-07-22 10:43:47,Ask Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
13051442140636092186,514850,2018-07-22 10:43:47,Bid Order Cancellation,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
17571126075307246144,514850,2018-07-22 10:43:47,Ask Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
17856771201104121098,514844,2018-07-22 10:24:32,Ask Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
3592167471476382183,504440,2018-06-23 07:41:50,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-EY3N-DNB3-Q2NQ-5QMVT,0.0,1.0
9885158249891244266,497142,2018-06-02 21:21:52,Bid Order Cancellation,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
8684145844560073780,497142,2018-06-02 21:21:52,Bid Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
18089677873464413358,497138,2018-06-02 21:02:17,Bid Order Cancellation,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
17066766052295628724,497136,2018-06-02 20:55:44,Ask Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
9436172438324411833,494971,2018-05-27 19:21:30,Bid Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
15667355910896193728,494954,2018-05-27 18:00:26,Ask Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
6132905876701818220,492869,2018-05-21 21:53:03,Bid Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
6715978234804966832,491298,2018-05-17 12:28:59,Bid Order Cancellation,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
5042979796048523568,488058,2018-05-08 10:11:47,Bid Order Cancellation,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
5001490029943914565,488046,2018-05-08 09:37:40,Bid Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
12616100436779118846,488031,2018-05-08 08:50:22,Bid Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
2846970232546554802,488025,2018-05-08 08:28:42,Ask Order Cancellation,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
15022199837665844518,487380,2018-05-06 13:00:18,Ask Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
3684051676530527262,487379,2018-05-06 12:57:36,Ask Order Cancellation,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
11368770553779959700,487270,2018-05-06 05:41:24,Bid Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
18185620354495735151,487269,2018-05-06 05:38:13,Bid Order Cancellation,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
12837104512090432099,485881,2018-05-02 08:42:50,Ask Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
12747653372113277622,485877,2018-05-02 08:25:51,Bid Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
5125283660620239998,485877,2018-05-02 08:25:51,Ask Order Cancellation,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
10227831246482603323,485390,2018-04-30 23:43:39,Ask Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
18204338828761081615,485389,2018-04-30 23:41:25,Bid Order Cancellation,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
14782909968049144209,484911,2018-04-29 15:19:45,Bid Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
706586615926694865,484861,2018-04-29 12:06:38,Ask Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
8755566200310807591,484861,2018-04-29 12:06:38,Ask Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
10984991235955876133,484849,2018-04-29 11:07:16,Bid Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
4224787171902099600,484849,2018-04-29 11:07:16,Ask Order Cancellation,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
5455289822133497614,482359,2018-04-22 12:04:06,Ask Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
10962637295015837389,478139,2018-04-10 16:28:57,Bid Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
1626482532281753816,472766,2018-03-26 15:18:12,Ask Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
11721733385879316681,471174,2018-03-22 04:10:39,Bid Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
9618756968127900479,470217,2018-03-19 11:56:06,Bid Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
6154895901585498164,470209,2018-03-19 11:32:50,Bid Order Cancellation,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
10555890451653891033,469003,2018-03-16 02:37:35,Bid Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
7267738282131078582,469002,2018-03-16 02:34:04,Ask Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
17391799708079173793,469001,2018-03-16 02:32:34,Ask Order Cancellation,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
11839405055692024095,468775,2018-03-15 11:25:31,Ask Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
6299829901739950642,468773,2018-03-15 11:07:40,Ask Order Cancellation,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
14234460879613654722,467924,2018-03-13 02:21:25,Ask Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
15280268930618013358,467577,2018-03-12 03:00:41,Bid Order Cancellation,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
6049927155841088802,467577,2018-03-12 03:00:41,Token Transfer,S-EY3N-DNB3-Q2NQ-5QMVT,S-BANK-SNAQ-SZAD-374PZ,0.0,1.0
10765922395681420550,467217,2018-03-11 03:08:07,Bid Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
10796515745782379922,467214,2018-03-11 02:57:19,Bid Order Cancellation,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
14545507169960415113,466536,2018-03-09 05:04:35,Bid Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
5177502575705434144,466458,2018-03-08 23:54:59,Bid Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
14777874209556191140,466453,2018-03-08 23:40:30,Ask Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
15679563736755481728,466453,2018-03-08 23:40:30,Ask Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
16083931689698022503,466126,2018-03-08 01:34:07,Bid Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
3961332595831140793,466124,2018-03-08 01:22:13,Bid Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
357777321840549220,466121,2018-03-08 01:15:38,Bid Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
5283098133148980975,466121,2018-03-08 01:15:38,Bid Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
11010714300301591352,466120,2018-03-08 01:06:14,Bid Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
10551913387409370702,465800,2018-03-07 03:51:04,Ask Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
1213262276745122083,465797,2018-03-07 03:39:56,Ask Order Cancellation,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
15920189490726252618,465047,2018-03-05 01:05:30,Token Transfer,S-EY3N-DNB3-Q2NQ-5QMVT,S-JAWS-UNDY-8HPH-4AEQV,0.0,1.0
7985948918467479403,464720,2018-03-04 02:48:03,Bid Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
13620097013268803811,464700,2018-03-04 01:38:53,Ask Order Cancellation,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
5194914878031062349,464447,2018-03-03 08:47:20,Ask Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
1981194297079476063,464443,2018-03-03 08:31:20,Bid Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
11193668375400767113,464397,2018-03-03 05:16:45,Ask Order Cancellation,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
12071043372008174640,464397,2018-03-03 05:16:45,Bid Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
7213035523608764647,464396,2018-03-03 05:09:07,Ask Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
5686433614173981120,462506,2018-02-25 22:45:26,Ask Order Cancellation,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
8607396321353738405,462506,2018-02-25 22:45:26,Ask Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
7871860471211495888,462504,2018-02-25 22:39:54,Bid Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
7936467194918617037,462501,2018-02-25 22:16:45,Ask Order Cancellation,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
1896120255343207122,462099,2018-02-24 19:20:25,Bid Order Cancellation,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
6481382759047785498,462099,2018-02-24 19:20:25,Ask Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
11490181395035979563,462096,2018-02-24 18:44:07,Ask Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
9391276812586423507,461959,2018-02-24 09:51:24,Bid Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
11331388961098685921,461428,2018-02-22 22:28:38,Ask Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
16708468076558186611,461428,2018-02-22 22:28:38,Bid Order Cancellation,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
11881831675203013098,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EY3N-DNB3-Q2NQ-5QMVT,3.15579121,1.0
3336867052865652192,460397,2018-02-20 00:36:00,Bid Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
90333524457321572,460393,2018-02-20 00:33:23,Bid Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
5573550419570635219,460111,2018-02-19 05:33:55,Bid Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
1282477039747706455,460105,2018-02-19 05:22:39,Bid Order Cancellation,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
15636928634843884860,458995,2018-02-16 03:00:36,Bid Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
15685651609624053240,458995,2018-02-16 03:00:36,Bid Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
15915139162866853409,458995,2018-02-16 03:00:36,Bid Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
7614378004923814381,458995,2018-02-16 03:00:36,Bid Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
9552140171317808185,458994,2018-02-16 02:53:02,Bid Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
6282627207088238305,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EY3N-DNB3-Q2NQ-5QMVT,12.74673101,1.0
9722837138677089894,457590,2018-02-12 05:09:23,Bid Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
5597681519733180434,457590,2018-02-12 05:09:23,Bid Order Cancellation,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
15804919084885831707,457589,2018-02-12 04:56:51,Ordinary Payment,S-JAWS-UNDY-8HPH-4AEQV,S-EY3N-DNB3-Q2NQ-5QMVT,867.0,1.0
8856416310531607591,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EY3N-DNB3-Q2NQ-5QMVT,5.52886703,1.0
11590471739829754445,445907,2018-01-10 12:55:55,Ask Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
11675295860312542282,445902,2018-01-10 12:13:35,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-EY3N-DNB3-Q2NQ-5QMVT,2.0,1.0
2416923197037363686,445058,2018-01-08 03:41:33,Bid Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
4999115275517543751,445057,2018-01-08 03:39:17,Bid Order Cancellation,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
6086860399263950957,445057,2018-01-08 03:39:17,Bid Order Cancellation,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
7790086566456620139,444942,2018-01-07 20:01:13,Bid Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
9832349354271194239,444939,2018-01-07 19:53:33,Bid Order Cancellation,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
13369575654083484291,444749,2018-01-07 06:48:00,Bid Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
105967032966389419,444737,2018-01-07 06:19:37,Bid Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
15191338479862530441,444497,2018-01-06 14:16:49,Bid Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
6167356422818615845,444496,2018-01-06 14:14:32,Bid Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
7487488762966083629,444496,2018-01-06 14:14:32,Bid Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
7963360665509085656,444496,2018-01-06 14:14:32,Bid Order Placement,S-EY3N-DNB3-Q2NQ-5QMVT,,0.0,1.0
1126237338307850890,444495,2018-01-06 14:11:00,Ordinary Payment,S-JAWS-UNDY-8HPH-4AEQV,S-EY3N-DNB3-Q2NQ-5QMVT,2500.0,1.0
