ID,Height,timestamp,Type,From,To,Amount,Fee
13277441912718664835,489916,2018-05-13 15:37:06,Ordinary Payment,S-7Y3E-XYCC-P6Q2-7KBH4,S-R8SQ-TUEM-DTHQ-7ATA3,17999.0,1.0
7510955079495467822,489908,2018-05-13 15:10:48,Ordinary Payment,S-SPXH-WGXW-GUME-3LJ5P,S-7Y3E-XYCC-P6Q2-7KBH4,18000.0,1.0
14763404905417074635,431660,2017-12-01 16:10:07,Ordinary Payment,S-7Y3E-XYCC-P6Q2-7KBH4,S-R8SQ-TUEM-DTHQ-7ATA3,8499.0,1.0
3602073023807137356,431656,2017-12-01 15:57:05,Ordinary Payment,S-SPXH-WGXW-GUME-3LJ5P,S-7Y3E-XYCC-P6Q2-7KBH4,8500.0,1.0
11943774125440200147,408046,2017-09-26 15:27:15,Ordinary Payment,S-7Y3E-XYCC-P6Q2-7KBH4,S-R8SQ-TUEM-DTHQ-7ATA3,4813.0,1.0
14664695323742648141,408042,2017-09-26 15:02:24,Ordinary Payment,S-SPXH-WGXW-GUME-3LJ5P,S-7Y3E-XYCC-P6Q2-7KBH4,4814.0,1.0
8813155499235624181,397282,2017-08-27 12:45:55,Ordinary Payment,S-7Y3E-XYCC-P6Q2-7KBH4,S-R8SQ-TUEM-DTHQ-7ATA3,2063.0,1.0
1727004691626949988,397277,2017-08-27 12:06:54,Ordinary Payment,S-SPXH-WGXW-GUME-3LJ5P,S-7Y3E-XYCC-P6Q2-7KBH4,2064.0,1.0
16390626187532448896,392662,2017-08-14 14:42:58,Ordinary Payment,S-7Y3E-XYCC-P6Q2-7KBH4,S-R8SQ-TUEM-DTHQ-7ATA3,13752.0,1.0
2780563226728453295,392661,2017-08-14 14:38:28,Ordinary Payment,S-SPXH-WGXW-GUME-3LJ5P,S-7Y3E-XYCC-P6Q2-7KBH4,13753.0,1.0
12645769871170050410,380365,2017-07-10 18:38:14,Ordinary Payment,S-7Y3E-XYCC-P6Q2-7KBH4,S-R8SQ-TUEM-DTHQ-7ATA3,2975.0,1.0
17893313288328099462,380362,2017-07-10 18:28:27,Ordinary Payment,S-SPXH-WGXW-GUME-3LJ5P,S-7Y3E-XYCC-P6Q2-7KBH4,2976.0,1.0
12972053886820731353,378205,2017-07-04 18:27:07,Ordinary Payment,S-7Y3E-XYCC-P6Q2-7KBH4,S-R8SQ-TUEM-DTHQ-7ATA3,2268.0,1.0
6316243765859516309,378198,2017-07-04 18:09:40,Ordinary Payment,S-SPXH-WGXW-GUME-3LJ5P,S-7Y3E-XYCC-P6Q2-7KBH4,2269.0,1.0
