ID,Height,timestamp,Type,From,To,Amount,Fee
9469036867948795790,391488,2017-08-11 07:59:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EM4V-7HCN-N26K-EAXN7,0.06283661,1.0
17037540261828604698,391047,2017-08-10 02:19:08,Ordinary Payment,S-EM4V-7HCN-N26K-EAXN7,S-MNH8-JALV-NF9K-5LZQ4,115.5,1.0
5848580478700790315,391036,2017-08-10 01:40:11,Ordinary Payment,S-SN8X-RJ3N-V4G3-AP7B7,S-EM4V-7HCN-N26K-EAXN7,114.5,1.0
15734496097652345325,390753,2017-08-09 06:23:29,Reward Recipient Assignment,S-EM4V-7HCN-N26K-EAXN7,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14792186195106274770,390745,2017-08-09 05:49:13,Ordinary Payment,S-MNH8-JALV-NF9K-5LZQ4,S-EM4V-7HCN-N26K-EAXN7,3.0,1.0
15634173607547303399,389465,2017-08-05 15:59:10,Ordinary Payment,S-EM4V-7HCN-N26K-EAXN7,S-MNH8-JALV-NF9K-5LZQ4,47.60999992,1.0
8006000976495106850,389271,2017-08-05 03:07:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EM4V-7HCN-N26K-EAXN7,21.14999999,1.0
10544113110954635916,387438,2017-07-30 23:41:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EM4V-7HCN-N26K-EAXN7,11.08999999,1.0
3355179349928082617,386396,2017-07-28 02:51:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EM4V-7HCN-N26K-EAXN7,16.36,1.0
10539308939493590511,383658,2017-07-20 01:32:55,Ordinary Payment,S-EM4V-7HCN-N26K-EAXN7,S-MNH8-JALV-NF9K-5LZQ4,37.6,1.0
6466948561603426241,382207,2017-07-15 22:29:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EM4V-7HCN-N26K-EAXN7,36.90999999,1.0
2049147432651173759,381591,2017-07-14 05:37:00,Ordinary Payment,S-EM4V-7HCN-N26K-EAXN7,S-MNH8-JALV-NF9K-5LZQ4,75.0,1.0
15991956490092227815,381401,2017-07-13 16:43:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EM4V-7HCN-N26K-EAXN7,15.01999999,1.0
12587920988916151934,380172,2017-07-10 05:51:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EM4V-7HCN-N26K-EAXN7,18.06999999,1.0
6624219123955465947,379002,2017-07-06 23:13:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EM4V-7HCN-N26K-EAXN7,22.85999999,1.0
6536550093352542967,377785,2017-07-03 14:01:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EM4V-7HCN-N26K-EAXN7,10.37999999,1.0
13730860198827560076,376335,2017-06-29 13:09:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EM4V-7HCN-N26K-EAXN7,5.75999999,1.0
11955871159898825687,376234,2017-06-29 05:52:11,Ordinary Payment,S-EM4V-7HCN-N26K-EAXN7,S-SN8X-RJ3N-V4G3-AP7B7,2.0,1.0
12993767911321248908,375584,2017-06-27 10:22:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EM4V-7HCN-N26K-EAXN7,5.22,1.0
4423284341303897916,375308,2017-06-26 15:37:29,Account Update,S-EM4V-7HCN-N26K-EAXN7,,0.0,1.0
11819697698026995376,374951,2017-06-25 15:54:16,Reward Recipient Assignment,S-EM4V-7HCN-N26K-EAXN7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3427938557542005588,374597,2017-06-24 16:32:08,Reward Recipient Assignment,S-EM4V-7HCN-N26K-EAXN7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
503405477465831784,374593,2017-06-24 16:15:47,Account Update,S-EM4V-7HCN-N26K-EAXN7,,0.0,1.0
16991061174435563590,374592,2017-06-24 16:12:47,Ordinary Payment,S-MNH8-JALV-NF9K-5LZQ4,S-EM4V-7HCN-N26K-EAXN7,7.39,1.0
