ID,Height,timestamp,Type,From,To,Amount,Fee
1119423458079824369,710316,2020-01-20 09:06:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-43LN-VYQF-PP85-FP6YS,0.0,0.03675
3011479262455449090,673201,2019-10-08 12:48:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-43LN-VYQF-PP85-FP6YS,0.0,0.00735
10619412707049972137,667815,2019-09-23 11:00:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-43LN-VYQF-PP85-FP6YS,0.0,0.00735
4995802084142715317,667815,2019-09-23 11:00:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-43LN-VYQF-PP85-FP6YS,0.0,0.0147
1061864307969554284,642829,2019-07-15 13:40:53,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-43LN-VYQF-PP85-FP6YS,58.0,0.1
17647631323428198591,641455,2019-07-11 17:56:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-43LN-VYQF-PP85-FP6YS,100.35558231,1.5
8191401958933253333,640402,2019-07-08 18:54:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-43LN-VYQF-PP85-FP6YS,100.07126052,1.5
5998555991710395210,638480,2019-07-03 09:34:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-43LN-VYQF-PP85-FP6YS,100.02713185,1.5
11874213707500109207,636286,2019-06-27 06:04:37,Reward Recipient Assignment,S-43LN-VYQF-PP85-FP6YS,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
8756633446281266932,636284,2019-06-27 05:59:26,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-43LN-VYQF-PP85-FP6YS,1.0,0.02205
