ID,Height,timestamp,Type,From,To,Amount,Fee
4555593933934131048,508175,2018-07-03 18:11:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NKK5-PK45-3MJH-FSPE3,39.39211914,1.0
4759841932302611713,505650,2018-06-26 16:42:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NKK5-PK45-3MJH-FSPE3,79.75555421,1.0
11337831471192799655,503116,2018-06-19 14:46:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NKK5-PK45-3MJH-FSPE3,65.97930911,1.0
1913455626264286869,500600,2018-06-12 13:06:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NKK5-PK45-3MJH-FSPE3,20.80489554,1.0
17282951350191287298,498086,2018-06-05 12:27:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NKK5-PK45-3MJH-FSPE3,35.60314533,1.0
2777074789499417013,495545,2018-05-29 09:25:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NKK5-PK45-3MJH-FSPE3,86.01686439,1.0
950770466812262983,493029,2018-05-22 09:06:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NKK5-PK45-3MJH-FSPE3,29.91882003,1.0
10129434105800073848,490510,2018-05-15 07:35:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NKK5-PK45-3MJH-FSPE3,27.62488359,1.0
343083486626013585,487998,2018-05-08 06:49:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NKK5-PK45-3MJH-FSPE3,24.38607361,1.0
9510373239537683808,485467,2018-05-01 04:45:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NKK5-PK45-3MJH-FSPE3,36.82099426,1.0
7617077294899778831,482953,2018-04-24 03:45:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NKK5-PK45-3MJH-FSPE3,40.33726566,1.0
4100352990810426782,480436,2018-04-17 02:39:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NKK5-PK45-3MJH-FSPE3,23.72080989,1.0
14243383678552214188,477919,2018-04-10 01:40:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NKK5-PK45-3MJH-FSPE3,14.94843512,1.0
5651161230569851306,475407,2018-04-03 00:30:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NKK5-PK45-3MJH-FSPE3,23.8408162,1.0
393142059426627105,472887,2018-03-26 23:19:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NKK5-PK45-3MJH-FSPE3,43.1699297,1.0
11631330200264749310,470373,2018-03-19 22:21:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NKK5-PK45-3MJH-FSPE3,46.60586139,1.0
16862526213535072279,467858,2018-03-12 21:47:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NKK5-PK45-3MJH-FSPE3,21.12559886,1.0
13504491201870887038,465344,2018-03-05 20:47:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NKK5-PK45-3MJH-FSPE3,44.34895925,1.0
16714636749894953347,462827,2018-02-26 20:04:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NKK5-PK45-3MJH-FSPE3,44.24351382,1.0
17985876285033000362,460314,2018-02-19 19:37:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NKK5-PK45-3MJH-FSPE3,60.89747188,1.0
2858274119280226577,457791,2018-02-12 18:28:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NKK5-PK45-3MJH-FSPE3,501.08654995,1.0
7326784597859772908,457000,2018-02-10 13:18:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NKK5-PK45-3MJH-FSPE3,43.85967713,1.0
286462732349124540,454482,2018-02-03 12:02:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NKK5-PK45-3MJH-FSPE3,40.23497742,1.0
11208641576588344736,451960,2018-01-27 10:46:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NKK5-PK45-3MJH-FSPE3,54.65471047,1.0
2253024724972148856,449447,2018-01-20 10:18:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NKK5-PK45-3MJH-FSPE3,355.25752495,1.0
6705674640600240596,448025,2018-01-16 11:05:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NKK5-PK45-3MJH-FSPE3,52.85555009,1.0
9990028844944047630,445502,2018-01-09 09:21:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NKK5-PK45-3MJH-FSPE3,97.46084392,1.0
8304960983322960411,443188,2018-01-02 22:20:37,Reward Recipient Assignment,S-NKK5-PK45-3MJH-FSPE3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13022329086950491763,443113,2018-01-02 17:13:10,Reward Recipient Assignment,S-NKK5-PK45-3MJH-FSPE3,S-E925-FACX-C2X8-49772,0.0,1.0
8495862316053586713,442984,2018-01-02 08:14:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NKK5-PK45-3MJH-FSPE3,55.44268782,1.0
1700263244661560859,442968,2018-01-02 07:18:49,Reward Recipient Assignment,S-NKK5-PK45-3MJH-FSPE3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10289116800431629901,440394,2017-12-26 02:19:05,Reward Recipient Assignment,S-NKK5-PK45-3MJH-FSPE3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16185192660501695506,440381,2017-12-26 01:29:13,Reward Recipient Assignment,S-NKK5-PK45-3MJH-FSPE3,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
948133953836949161,440263,2017-12-25 17:50:50,Reward Recipient Assignment,S-NKK5-PK45-3MJH-FSPE3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8294037654446102899,440254,2017-12-25 17:13:39,Reward Recipient Assignment,S-NKK5-PK45-3MJH-FSPE3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
350594466197953838,439952,2017-12-24 20:44:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NKK5-PK45-3MJH-FSPE3,94.54192162,1.0
13016190391055540649,439513,2017-12-23 15:34:07,Reward Recipient Assignment,S-NKK5-PK45-3MJH-FSPE3,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8486282129803747906,437410,2017-12-17 18:17:50,Reward Recipient Assignment,S-NKK5-PK45-3MJH-FSPE3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12285064416914490493,437388,2017-12-17 16:29:55,Reward Recipient Assignment,S-NKK5-PK45-3MJH-FSPE3,S-E925-FACX-C2X8-49772,0.0,1.0
16879812615864603910,437376,2017-12-17 15:37:44,Reward Recipient Assignment,S-NKK5-PK45-3MJH-FSPE3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10784699808160755029,437369,2017-12-17 15:22:17,Reward Recipient Assignment,S-NKK5-PK45-3MJH-FSPE3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15814145471221022912,437062,2017-12-16 18:51:29,Reward Recipient Assignment,S-NKK5-PK45-3MJH-FSPE3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5494436096678966305,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NKK5-PK45-3MJH-FSPE3,0.90646345,1.0
3994830548755637699,419644,2017-10-29 02:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NKK5-PK45-3MJH-FSPE3,26.26625012,1.0
16554239087524069167,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NKK5-PK45-3MJH-FSPE3,7.19500706,1.0
9576981350315738748,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NKK5-PK45-3MJH-FSPE3,8.16487879,1.0
11521358635603802238,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NKK5-PK45-3MJH-FSPE3,9.77983635,1.0
6328543441479709399,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NKK5-PK45-3MJH-FSPE3,14.06275265,1.0
10761304865156308059,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NKK5-PK45-3MJH-FSPE3,17.40679192,1.0
10555926143208118044,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NKK5-PK45-3MJH-FSPE3,15.66282143,1.0
5045831585593038440,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NKK5-PK45-3MJH-FSPE3,5.58510881,1.0
1274434916532916664,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NKK5-PK45-3MJH-FSPE3,12.15721434,1.0
13133478871372741417,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NKK5-PK45-3MJH-FSPE3,6.63295442,1.0
17525752931731783131,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NKK5-PK45-3MJH-FSPE3,7.6241873,1.0
3480270059038538707,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NKK5-PK45-3MJH-FSPE3,10.0080983,1.0
6587743239214972956,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NKK5-PK45-3MJH-FSPE3,6.51323714,1.0
6911395684615956917,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NKK5-PK45-3MJH-FSPE3,9.74164073,1.0
15489350727458411589,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NKK5-PK45-3MJH-FSPE3,7.72124649,1.0
16936208923007313973,413152,2017-10-10 22:17:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NKK5-PK45-3MJH-FSPE3,6.98663773,1.0
1081481253963772379,412724,2017-10-09 17:48:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NKK5-PK45-3MJH-FSPE3,10.79748138,1.0
3816603141118757135,412304,2017-10-08 13:34:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NKK5-PK45-3MJH-FSPE3,0.6193065,1.0
7336272105561282862,410774,2017-10-04 06:30:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NKK5-PK45-3MJH-FSPE3,6.31021119,1.0
3873545569968698882,410414,2017-10-03 06:51:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NKK5-PK45-3MJH-FSPE3,7.7294397,1.0
3750967378981563286,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NKK5-PK45-3MJH-FSPE3,9.27451225,1.0
5251501595902205269,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NKK5-PK45-3MJH-FSPE3,17.95284421,1.0
10113745633113985784,408595,2017-09-28 04:05:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NKK5-PK45-3MJH-FSPE3,14.39542777,1.0
655946680559565898,408206,2017-09-27 02:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NKK5-PK45-3MJH-FSPE3,3.83224448,1.0
8371393160455020461,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NKK5-PK45-3MJH-FSPE3,17.16313868,1.0
17421601681459815045,407312,2017-09-24 14:12:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NKK5-PK45-3MJH-FSPE3,20.77314251,1.0
6250724586825559107,406892,2017-09-23 09:50:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NKK5-PK45-3MJH-FSPE3,55.19812001,1.0
16700223203033162004,406411,2017-09-22 01:24:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NKK5-PK45-3MJH-FSPE3,17.09664424,1.0
712433327556737821,406041,2017-09-21 00:25:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NKK5-PK45-3MJH-FSPE3,64.46705599,1.0
4484254929455033228,405653,2017-09-19 22:19:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NKK5-PK45-3MJH-FSPE3,28.76809522,1.0
16308917232164366333,405219,2017-09-18 17:22:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NKK5-PK45-3MJH-FSPE3,11.87591541,1.0
568596113613419462,404846,2017-09-17 16:10:54,Reward Recipient Assignment,S-NKK5-PK45-3MJH-FSPE3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13952966259535251480,404833,2017-09-17 15:42:18,Reward Recipient Assignment,S-NKK5-PK45-3MJH-FSPE3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12629662035507664758,399817,2017-09-03 14:52:47,Reward Recipient Assignment,S-NKK5-PK45-3MJH-FSPE3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
820055449371700227,399812,2017-09-03 14:36:09,Reward Recipient Assignment,S-NKK5-PK45-3MJH-FSPE3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14940728692052860568,399807,2017-09-03 14:19:24,Reward Recipient Assignment,S-NKK5-PK45-3MJH-FSPE3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9899631029555909831,399802,2017-09-03 14:06:15,Reward Recipient Assignment,S-NKK5-PK45-3MJH-FSPE3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17895476453354248981,399797,2017-09-03 13:48:29,Reward Recipient Assignment,S-NKK5-PK45-3MJH-FSPE3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5802856357961301480,399792,2017-09-03 13:30:35,Reward Recipient Assignment,S-NKK5-PK45-3MJH-FSPE3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16966574117029955537,399243,2017-09-02 00:47:20,Reward Recipient Assignment,S-NKK5-PK45-3MJH-FSPE3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15495967127331093026,395383,2017-08-22 05:26:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NKK5-PK45-3MJH-FSPE3,13.16999999,1.0
483715070615040792,394896,2017-08-20 20:37:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NKK5-PK45-3MJH-FSPE3,18.12999999,1.0
4161789091796882289,394644,2017-08-20 04:01:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NKK5-PK45-3MJH-FSPE3,11.75999999,1.0
17552913847711737781,394069,2017-08-18 12:59:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NKK5-PK45-3MJH-FSPE3,10.17999999,1.0
12562180789705771888,393087,2017-08-15 19:22:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NKK5-PK45-3MJH-FSPE3,12.11999999,1.0
4380899660886681248,392936,2017-08-15 09:14:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NKK5-PK45-3MJH-FSPE3,12.43999999,1.0
5108018373404181890,392882,2017-08-15 05:42:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NKK5-PK45-3MJH-FSPE3,10.14999999,1.0
3322512109157299159,392461,2017-08-14 01:10:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NKK5-PK45-3MJH-FSPE3,10.04999999,1.0
17273920346159037620,392145,2017-08-13 04:04:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NKK5-PK45-3MJH-FSPE3,12.85999999,1.0
1184540967001841624,391637,2017-08-11 18:10:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NKK5-PK45-3MJH-FSPE3,10.72999999,1.0
15298130780970338738,391268,2017-08-10 16:55:17,Reward Recipient Assignment,S-NKK5-PK45-3MJH-FSPE3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16343218240317103800,391258,2017-08-10 16:24:38,Reward Recipient Assignment,S-NKK5-PK45-3MJH-FSPE3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9692454870769440095,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NKK5-PK45-3MJH-FSPE3,61.67,1.0
17503786631216792779,390585,2017-08-08 19:13:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NKK5-PK45-3MJH-FSPE3,10.89999999,1.0
8225200927300865553,390468,2017-08-08 11:21:31,Reward Recipient Assignment,S-NKK5-PK45-3MJH-FSPE3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5383937059291259254,390138,2017-08-07 13:26:01,Reward Recipient Assignment,S-NKK5-PK45-3MJH-FSPE3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1694780421904704116,389894,2017-08-06 20:43:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NKK5-PK45-3MJH-FSPE3,22.49999999,1.0
1341758920178611397,389832,2017-08-06 16:52:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NKK5-PK45-3MJH-FSPE3,10.41,1.0
12785348595970350467,389687,2017-08-06 07:02:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NKK5-PK45-3MJH-FSPE3,13.37,1.0
1405219287816416553,389665,2017-08-06 05:39:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NKK5-PK45-3MJH-FSPE3,10.99999999,1.0
9366637514827205996,389202,2017-08-04 21:56:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NKK5-PK45-3MJH-FSPE3,21.66,1.0
15850157050195479807,389167,2017-08-04 20:07:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NKK5-PK45-3MJH-FSPE3,10.59,1.0
10248340906729293830,389122,2017-08-04 17:05:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NKK5-PK45-3MJH-FSPE3,69.19,1.0
1994406119749486502,388983,2017-08-04 07:28:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NKK5-PK45-3MJH-FSPE3,37.22999999,1.0
3522968387819754941,388748,2017-08-03 15:36:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NKK5-PK45-3MJH-FSPE3,57.78,1.0
8694820253253514167,388715,2017-08-03 13:40:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NKK5-PK45-3MJH-FSPE3,20.77,1.0
10093190770599051743,388686,2017-08-03 11:42:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NKK5-PK45-3MJH-FSPE3,10.09999999,1.0
6623087402805442448,388429,2017-08-02 18:31:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NKK5-PK45-3MJH-FSPE3,14.59999999,1.0
2042306411374268715,387925,2017-08-01 09:16:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NKK5-PK45-3MJH-FSPE3,58.34999999,1.0
8116551601932819673,387691,2017-07-31 16:56:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NKK5-PK45-3MJH-FSPE3,10.57999999,1.0
15480431359710203608,387446,2017-07-31 00:26:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NKK5-PK45-3MJH-FSPE3,10.09999999,1.0
7600500924123686089,387215,2017-07-30 09:13:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NKK5-PK45-3MJH-FSPE3,10.57999999,1.0
11483888611788692704,384842,2017-07-23 19:12:03,Reward Recipient Assignment,S-NKK5-PK45-3MJH-FSPE3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2859946232154248496,384695,2017-07-23 06:32:40,Reward Recipient Assignment,S-NKK5-PK45-3MJH-FSPE3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8211352163681985862,384690,2017-07-23 06:13:53,Reward Recipient Assignment,S-NKK5-PK45-3MJH-FSPE3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5464590154383389113,384685,2017-07-23 05:51:16,Reward Recipient Assignment,S-NKK5-PK45-3MJH-FSPE3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18338301140510336384,384680,2017-07-23 05:33:21,Reward Recipient Assignment,S-NKK5-PK45-3MJH-FSPE3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8893807777475571343,384561,2017-07-22 22:05:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NKK5-PK45-3MJH-FSPE3,11.63,1.0
3776798188642134124,383644,2017-07-20 00:05:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NKK5-PK45-3MJH-FSPE3,36.44,1.0
2345124674627313402,383634,2017-07-19 22:40:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NKK5-PK45-3MJH-FSPE3,12.54,1.0
14876854839653528957,383580,2017-07-19 18:20:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NKK5-PK45-3MJH-FSPE3,14.33999999,1.0
4586700698041122181,383461,2017-07-19 10:07:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NKK5-PK45-3MJH-FSPE3,10.42999999,1.0
1885447170934882548,383213,2017-07-18 18:09:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NKK5-PK45-3MJH-FSPE3,13.72999999,1.0
10135187849682217175,382958,2017-07-18 00:42:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NKK5-PK45-3MJH-FSPE3,10.79999999,1.0
2588394533689309861,382451,2017-07-16 14:46:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NKK5-PK45-3MJH-FSPE3,37.11,1.0
2331011834465191034,382303,2017-07-16 04:50:33,Reward Recipient Assignment,S-NKK5-PK45-3MJH-FSPE3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2833812182516167621,382297,2017-07-16 04:31:31,Reward Recipient Assignment,S-NKK5-PK45-3MJH-FSPE3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4751217234782402834,382292,2017-07-16 04:14:07,Reward Recipient Assignment,S-NKK5-PK45-3MJH-FSPE3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8570825152242346221,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NKK5-PK45-3MJH-FSPE3,13.532217,1.0
14387133825667748793,381016,2017-07-12 14:45:59,Reward Recipient Assignment,S-NKK5-PK45-3MJH-FSPE3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10223672365024363432,381003,2017-07-12 14:00:07,Reward Recipient Assignment,S-NKK5-PK45-3MJH-FSPE3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6368515394101862209,380983,2017-07-12 12:20:41,Reward Recipient Assignment,S-NKK5-PK45-3MJH-FSPE3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3841661623973871969,380685,2017-07-11 16:13:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NKK5-PK45-3MJH-FSPE3,11.06029318,1.0
5141585330616677151,380327,2017-07-10 16:10:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NKK5-PK45-3MJH-FSPE3,13.19348737,1.0
8144182631748119202,380302,2017-07-10 14:57:17,Reward Recipient Assignment,S-NKK5-PK45-3MJH-FSPE3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16259304355869083180,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NKK5-PK45-3MJH-FSPE3,16.54094816,1.0
7703500252697013378,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NKK5-PK45-3MJH-FSPE3,16.54094816,1.0
8850493230799260029,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NKK5-PK45-3MJH-FSPE3,4.40399714,1.0
12864441044611097905,379169,2017-07-07 10:35:00,Reward Recipient Assignment,S-NKK5-PK45-3MJH-FSPE3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10668053441186266106,378177,2017-07-04 16:24:18,Reward Recipient Assignment,S-NKK5-PK45-3MJH-FSPE3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17342328750529780574,374912,2017-06-25 13:00:41,Reward Recipient Assignment,S-NKK5-PK45-3MJH-FSPE3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6267769157321460513,374912,2017-06-25 13:00:41,Account Update,S-NKK5-PK45-3MJH-FSPE3,,0.0,1.0
7953510602905218883,374911,2017-06-25 12:52:54,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-NKK5-PK45-3MJH-FSPE3,5.0,1.0
