ID,Height,timestamp,Type,From,To,Amount,Fee
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XVKP-UD4E-BAMB-2CZE5,1e-08,0.81585
6264696130578668167,518828,2018-08-02 13:57:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XVKP-UD4E-BAMB-2CZE5,2520.32,1.0
11719869957663142659,515923,2018-07-25 10:23:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XVKP-UD4E-BAMB-2CZE5,0.0,1.0
2141974429112613793,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XVKP-UD4E-BAMB-2CZE5,0.0,1.0
14898515087913458323,486686,2018-05-04 14:30:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XVKP-UD4E-BAMB-2CZE5,0.0,1.0
18090154639426051730,476677,2018-04-06 14:23:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XVKP-UD4E-BAMB-2CZE5,1200.0,1.0
13918746116837331689,459421,2018-02-17 07:25:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XVKP-UD4E-BAMB-2CZE5,1409.0,1.0
10019988829568712827,444245,2018-01-05 21:14:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XVKP-UD4E-BAMB-2CZE5,407.0,1.0
16656892084982794816,439405,2017-12-23 07:49:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XVKP-UD4E-BAMB-2CZE5,313.0,1.0
14492230489687612045,437386,2017-12-17 16:10:33,Account Update,S-XVKP-UD4E-BAMB-2CZE5,,0.0,1.0
16329073017492553078,434433,2017-12-09 10:20:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XVKP-UD4E-BAMB-2CZE5,935.0,1.0
3001737565645430379,434433,2017-12-09 10:20:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XVKP-UD4E-BAMB-2CZE5,913.0,1.0
3247785987333217441,429778,2017-11-26 09:53:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XVKP-UD4E-BAMB-2CZE5,1016.0,1.0
14823120512764606223,427265,2017-11-19 09:24:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XVKP-UD4E-BAMB-2CZE5,960.0,1.0
6979147822729655207,425632,2017-11-14 19:56:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XVKP-UD4E-BAMB-2CZE5,993.0,1.0
6969244223219826733,423744,2017-11-09 13:21:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XVKP-UD4E-BAMB-2CZE5,1017.0,1.0
9456394993853383189,419713,2017-10-29 06:39:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XVKP-UD4E-BAMB-2CZE5,1036.0,1.0
13246411660658653904,417273,2017-10-22 11:07:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XVKP-UD4E-BAMB-2CZE5,1091.0,1.0
16712846700560080398,417273,2017-10-22 11:07:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XVKP-UD4E-BAMB-2CZE5,1095.0,1.0
17058906927205363545,417273,2017-10-22 11:07:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XVKP-UD4E-BAMB-2CZE5,1122.0,1.0
4879922621736722643,417273,2017-10-22 11:07:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XVKP-UD4E-BAMB-2CZE5,981.0,1.0
12022850526922361779,415433,2017-10-17 07:29:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XVKP-UD4E-BAMB-2CZE5,1.0,1.0
8579436965880526702,415101,2017-10-16 09:17:28,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-XVKP-UD4E-BAMB-2CZE5,1.0,1.0
