ID,Height,timestamp,Type,From,To,Amount,Fee
8930639575572742432,318473,2017-01-18 17:15:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9H9J-2RLM-M5GW-GVU5X,0.22435734,1.0
11877348309552774443,318446,2017-01-18 15:39:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9H9J-2RLM-M5GW-GVU5X,5.0,1.0
18402478315270917333,318446,2017-01-18 15:39:03,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9H9J-2RLM-M5GW-GVU5X,2.0,1.0
4520919963560800995,318446,2017-01-18 15:39:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9H9J-2RLM-M5GW-GVU5X,5.0,1.0
15070337136236352288,318111,2017-01-17 16:57:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9H9J-2RLM-M5GW-GVU5X,0.9512753,1.0
14314114258096953387,318097,2017-01-17 16:10:42,Reward Recipient Assignment,S-9H9J-2RLM-M5GW-GVU5X,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9642250420633030608,317918,2017-01-17 04:31:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9H9J-2RLM-M5GW-GVU5X,5.0,1.0
15224150281937660697,317918,2017-01-17 04:31:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9H9J-2RLM-M5GW-GVU5X,5.0,1.0
7096405387850799377,317917,2017-01-17 04:20:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9H9J-2RLM-M5GW-GVU5X,5.0,1.0
9084991373137346151,317675,2017-01-16 11:23:07,Reward Recipient Assignment,S-9H9J-2RLM-M5GW-GVU5X,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9519630892394130901,317656,2017-01-16 10:25:20,Reward Recipient Assignment,S-9H9J-2RLM-M5GW-GVU5X,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14961638626790518514,317564,2017-01-16 04:20:35,Ordinary Payment,S-NFNU-78SH-G7TR-77JLR,S-9H9J-2RLM-M5GW-GVU5X,9.0,1.0
9612133938479818814,317404,2017-01-15 18:01:00,Alias Assignment,S-9H9J-2RLM-M5GW-GVU5X,,0.0,1.0
17091584727414493419,317404,2017-01-15 18:01:00,Ordinary Payment,S-9H9J-2RLM-M5GW-GVU5X,S-272X-YMVP-BUUD-5QV4L,3.0,1.0
10627598494198511393,317402,2017-01-15 17:58:20,Account Update,S-9H9J-2RLM-M5GW-GVU5X,,0.0,1.0
12417014667557567426,317402,2017-01-15 17:58:20,Account Update,S-9H9J-2RLM-M5GW-GVU5X,,0.0,1.0
3116788419265239312,317401,2017-01-15 17:43:00,Ordinary Payment,S-9H9J-2RLM-M5GW-GVU5X,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
5443710086847341895,317251,2017-01-15 07:26:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9H9J-2RLM-M5GW-GVU5X,5.0,1.0
5725454175706091987,317248,2017-01-15 07:07:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9H9J-2RLM-M5GW-GVU5X,5.0,1.0
