ID,Height,timestamp,Type,From,To,Amount,Fee
6606111901434199060,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-R36W-4KZG-8DKF-526A5,2.19e-06,0.0735
12443017893589098353,907157,2021-07-21 14:04:34,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-R36W-4KZG-8DKF-526A5,1e-08,0.04
16626140606210767104,907157,2021-07-21 14:04:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R36W-4KZG-8DKF-526A5,0.0,0.04
11516435364022572999,907156,2021-07-21 14:00:49,Ordinary Payment,S-R36W-4KZG-8DKF-526A5,S-4BS7-F8US-W74N-EFBY2,253.9,0.03675
1248480380687226476,907155,2021-07-21 13:56:48,Ask Order Placement,S-R36W-4KZG-8DKF-526A5,,0.0,0.0441
3672651497871019173,907145,2021-07-21 13:21:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-R36W-4KZG-8DKF-526A5,1.31997846,0.02205
14001903574978901059,906782,2021-07-20 13:07:58,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-R36W-4KZG-8DKF-526A5,1.32819764,0.96285
10030988256604625273,906424,2021-07-19 13:08:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-R36W-4KZG-8DKF-526A5,1.3278484,1.00695
12742989895315316735,906152,2021-07-18 19:00:44,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-R36W-4KZG-8DKF-526A5,0.0,0.1
2324773912854954818,906067,2021-07-18 13:17:34,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-R36W-4KZG-8DKF-526A5,0.0147,0.05145
