ID,Height,timestamp,Type,From,To,Amount,Fee
18154613907154395019,493708,2018-05-24 06:16:12,Ordinary Payment,S-43FU-LZMK-4WLH-GZNDR,S-F7CR-7MPP-SSJ8-CWY3D,286.0,1.0
13082457048824880648,492632,2018-05-21 05:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-43FU-LZMK-4WLH-GZNDR,1.05575633,1.0
14908410387010572167,492139,2018-05-19 21:03:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-43FU-LZMK-4WLH-GZNDR,1.56461643,1.0
2466526106004374035,491625,2018-05-18 10:18:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-43FU-LZMK-4WLH-GZNDR,2.00272179,1.0
7328201968101404758,491127,2018-05-17 00:58:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-43FU-LZMK-4WLH-GZNDR,0.58021049,1.0
15610873589456773023,488299,2018-05-09 02:46:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-43FU-LZMK-4WLH-GZNDR,3.28841535,1.0
11525884970121225375,487807,2018-05-07 17:50:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-43FU-LZMK-4WLH-GZNDR,6.41201862,1.0
14075312833310877357,487288,2018-05-06 06:57:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-43FU-LZMK-4WLH-GZNDR,0.0702131,1.0
16269512946267804508,481491,2018-04-20 01:31:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-43FU-LZMK-4WLH-GZNDR,5.29687051,1.0
7094061663342948113,480992,2018-04-18 16:15:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-43FU-LZMK-4WLH-GZNDR,2.67924157,1.0
7926009793279700972,480480,2018-04-17 05:23:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-43FU-LZMK-4WLH-GZNDR,1.4882228,1.0
2737761118908055973,479984,2018-04-15 20:18:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-43FU-LZMK-4WLH-GZNDR,2.39241609,1.0
10338506758959584912,479479,2018-04-14 10:17:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-43FU-LZMK-4WLH-GZNDR,6.44455776,1.0
10431030859892204175,478983,2018-04-13 01:03:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-43FU-LZMK-4WLH-GZNDR,0.4239698,1.0
4816845552625729628,478484,2018-04-11 15:31:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-43FU-LZMK-4WLH-GZNDR,0.01070491,1.0
16853321331308375339,477735,2018-04-09 13:36:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-43FU-LZMK-4WLH-GZNDR,0.38170076,1.0
11878467340350351869,477223,2018-04-08 02:41:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-43FU-LZMK-4WLH-GZNDR,2.01458725,1.0
5981181707534036881,471814,2018-03-23 23:19:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-43FU-LZMK-4WLH-GZNDR,9.97553418,1.0
17067463866034681856,471320,2018-03-22 14:36:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-43FU-LZMK-4WLH-GZNDR,5.15896439,1.0
11558391742852400045,470828,2018-03-21 05:20:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-43FU-LZMK-4WLH-GZNDR,6.04069545,1.0
7800849836269599357,470329,2018-03-19 19:54:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-43FU-LZMK-4WLH-GZNDR,4.56545914,1.0
13442988089123130315,469824,2018-03-18 09:45:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-43FU-LZMK-4WLH-GZNDR,2.59871488,1.0
11347877550679805196,469315,2018-03-17 00:10:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-43FU-LZMK-4WLH-GZNDR,2.41707837,1.0
9623195720861451668,468817,2018-03-15 14:12:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-43FU-LZMK-4WLH-GZNDR,4.6220499,1.0
16609707364891003323,468314,2018-03-14 04:12:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-43FU-LZMK-4WLH-GZNDR,0.01557798,1.0
9819582087295814562,465128,2018-03-05 06:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-43FU-LZMK-4WLH-GZNDR,0.45886654,1.0
2140042591699886724,464631,2018-03-03 21:16:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-43FU-LZMK-4WLH-GZNDR,0.01176292,1.0
13247018870282053703,464126,2018-03-02 11:16:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-43FU-LZMK-4WLH-GZNDR,2.22989266,1.0
11977361752344175114,460372,2018-02-19 23:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-43FU-LZMK-4WLH-GZNDR,0.83423757,1.0
11862939957016799272,459880,2018-02-18 14:11:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-43FU-LZMK-4WLH-GZNDR,0.018451,1.0
109988614530707107,459255,2018-02-16 20:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-43FU-LZMK-4WLH-GZNDR,3.64359186,1.0
17340750513180287991,458734,2018-02-15 09:40:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-43FU-LZMK-4WLH-GZNDR,0.82995163,1.0
17027462906616683151,458241,2018-02-14 00:11:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-43FU-LZMK-4WLH-GZNDR,10.75431123,1.0
4093262245439952271,457738,2018-02-12 14:40:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-43FU-LZMK-4WLH-GZNDR,27.17646379,1.0
10720639338379490066,457230,2018-02-11 04:54:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-43FU-LZMK-4WLH-GZNDR,4.14631102,1.0
15828942647881713114,456186,2018-02-08 06:23:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-43FU-LZMK-4WLH-GZNDR,0.77571066,1.0
3778614041415172953,455691,2018-02-06 21:17:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-43FU-LZMK-4WLH-GZNDR,0.00931514,1.0
16160371779276568972,454190,2018-02-02 16:43:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-43FU-LZMK-4WLH-GZNDR,20.38285221,1.0
5376809169156843915,453696,2018-02-01 07:56:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-43FU-LZMK-4WLH-GZNDR,0.00733308,1.0
16823632319920556736,452749,2018-01-29 16:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-43FU-LZMK-4WLH-GZNDR,0.00847499,1.0
9405348388626397687,452149,2018-01-27 23:40:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-43FU-LZMK-4WLH-GZNDR,2.09680391,1.0
12863084602656497100,451655,2018-01-26 14:16:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-43FU-LZMK-4WLH-GZNDR,0.03884014,1.0
8573657167298569153,450715,2018-01-23 23:28:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-43FU-LZMK-4WLH-GZNDR,1.39229983,1.0
838467428002383992,450222,2018-01-22 14:08:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-43FU-LZMK-4WLH-GZNDR,11.0554417,1.0
3886794098820985301,449723,2018-01-21 04:47:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-43FU-LZMK-4WLH-GZNDR,0.05530368,1.0
3108750408639659464,449544,2018-01-20 16:50:12,Reward Recipient Assignment,S-43FU-LZMK-4WLH-GZNDR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3485629365688626610,449385,2018-01-20 05:48:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-43FU-LZMK-4WLH-GZNDR,0.79970415,1.0
16995518749321802053,448934,2018-01-18 23:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-43FU-LZMK-4WLH-GZNDR,5.52202854,1.0
12673682126550741819,448875,2018-01-18 19:50:30,Reward Recipient Assignment,S-43FU-LZMK-4WLH-GZNDR,S-43FU-LZMK-4WLH-GZNDR,0.0,1.0
2867009558017538639,448511,2018-01-17 19:15:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-43FU-LZMK-4WLH-GZNDR,9.49677063,1.0
13754053007381021957,448186,2018-01-16 21:54:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-43FU-LZMK-4WLH-GZNDR,9.36442738,1.0
2046392856429926109,447746,2018-01-15 16:23:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-43FU-LZMK-4WLH-GZNDR,1.92164871,1.0
14447904086907160065,447423,2018-01-14 18:49:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-43FU-LZMK-4WLH-GZNDR,7.2262611,1.0
5348640957053120778,446963,2018-01-13 11:42:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-43FU-LZMK-4WLH-GZNDR,6.78419715,1.0
11684901798924916969,446519,2018-01-12 05:51:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-43FU-LZMK-4WLH-GZNDR,2.08588187,1.0
10858640304096629365,445889,2018-01-10 11:11:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-43FU-LZMK-4WLH-GZNDR,4.08580206,1.0
13957022947548773677,445553,2018-01-09 12:42:04,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-43FU-LZMK-4WLH-GZNDR,30.58107012,1.0
14772272847882607272,445064,2018-01-08 04:03:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-43FU-LZMK-4WLH-GZNDR,17.25377671,1.0
2334303812879697978,444632,2018-01-06 23:07:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-43FU-LZMK-4WLH-GZNDR,3.12432765,1.0
17220756451600932640,444624,2018-01-06 22:42:58,Account Update,S-43FU-LZMK-4WLH-GZNDR,,0.0,1.0
9526560489697426860,444502,2018-01-06 14:36:06,Account Update,S-43FU-LZMK-4WLH-GZNDR,,0.0,1.0
17723965452779295318,444276,2018-01-05 23:29:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-43FU-LZMK-4WLH-GZNDR,0.48135262,1.0
12417447609419250107,443885,2018-01-04 20:42:12,Ordinary Payment,S-43FU-LZMK-4WLH-GZNDR,S-F7CR-7MPP-SSJ8-CWY3D,300.0,1.0
4729410594151640751,442015,2017-12-30 15:24:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-43FU-LZMK-4WLH-GZNDR,7.69065156,1.0
548169561456317272,441682,2017-12-29 16:43:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-43FU-LZMK-4WLH-GZNDR,7.67667408,1.0
827164184239517722,441352,2017-12-28 18:37:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-43FU-LZMK-4WLH-GZNDR,5.53067857,1.0
16767923079039901966,440953,2017-12-27 16:06:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-43FU-LZMK-4WLH-GZNDR,17.63801062,1.0
16763043351565604883,440629,2017-12-26 18:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-43FU-LZMK-4WLH-GZNDR,15.42599784,1.0
8977165461376430028,440360,2017-12-26 00:14:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-43FU-LZMK-4WLH-GZNDR,2.58042128,1.0
5417784511942815929,440201,2017-12-25 13:47:02,Reward Recipient Assignment,S-43FU-LZMK-4WLH-GZNDR,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
3510385019074823778,440182,2017-12-25 12:03:31,Reward Recipient Assignment,S-43FU-LZMK-4WLH-GZNDR,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
15850137117900339579,440173,2017-12-25 11:26:13,Reward Recipient Assignment,S-43FU-LZMK-4WLH-GZNDR,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
14327192137194294448,439797,2017-12-24 10:52:14,Reward Recipient Assignment,S-43FU-LZMK-4WLH-GZNDR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9790111068385703663,438892,2017-12-21 21:28:31,Reward Recipient Assignment,S-43FU-LZMK-4WLH-GZNDR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13184962841896378091,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-43FU-LZMK-4WLH-GZNDR,22.5,1.0
9942653393235644203,383337,2017-07-19 02:23:57,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-43FU-LZMK-4WLH-GZNDR,33.22071668,1.0
743130086861294217,382896,2017-07-17 20:29:27,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-43FU-LZMK-4WLH-GZNDR,33.91486576,1.0
15641555413715555029,382532,2017-07-16 19:55:01,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-43FU-LZMK-4WLH-GZNDR,21.82975462,1.0
12532130116209131416,382097,2017-07-15 15:02:57,Reward Recipient Assignment,S-43FU-LZMK-4WLH-GZNDR,S-BN2A-VSRT-32D5-5953C,0.0,1.0
264417366088759371,378996,2017-07-06 22:44:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-43FU-LZMK-4WLH-GZNDR,11.60978026,1.0
7040587136981635308,378985,2017-07-06 22:13:49,Reward Recipient Assignment,S-43FU-LZMK-4WLH-GZNDR,S-43FU-LZMK-4WLH-GZNDR,0.0,1.0
1559702946854710341,378631,2017-07-05 22:32:24,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-43FU-LZMK-4WLH-GZNDR,24.74858763,1.0
16849727190734468222,378226,2017-07-04 19:43:59,Reward Recipient Assignment,S-43FU-LZMK-4WLH-GZNDR,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
6641784051574531142,377895,2017-07-03 21:13:07,Reward Recipient Assignment,S-43FU-LZMK-4WLH-GZNDR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16457926636063600231,377829,2017-07-03 17:04:06,Reward Recipient Assignment,S-43FU-LZMK-4WLH-GZNDR,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15213645730651078001,375449,2017-06-27 01:02:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-43FU-LZMK-4WLH-GZNDR,46.17813706,1.0
2007129267221366533,374661,2017-06-24 20:28:47,Reward Recipient Assignment,S-43FU-LZMK-4WLH-GZNDR,S-43FU-LZMK-4WLH-GZNDR,0.0,1.0
10524284294651077893,374359,2017-06-24 00:01:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-43FU-LZMK-4WLH-GZNDR,74.07081859,1.0
12207400875651790834,369834,2017-06-11 08:33:38,Ordinary Payment,S-43FU-LZMK-4WLH-GZNDR,S-F7CR-7MPP-SSJ8-CWY3D,300.0,1.0
12416283339895909934,369643,2017-06-10 19:50:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-43FU-LZMK-4WLH-GZNDR,232.07013215,1.0
14637636422624497723,369598,2017-06-10 16:41:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-43FU-LZMK-4WLH-GZNDR,22.77983834,1.0
17204595768607909480,369333,2017-06-09 23:17:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-43FU-LZMK-4WLH-GZNDR,43.05845771,1.0
13671019836386994374,368908,2017-06-08 18:49:37,Ordinary Payment,S-43FU-LZMK-4WLH-GZNDR,S-F7CR-7MPP-SSJ8-CWY3D,200.0,1.0
18316237584386371982,368809,2017-06-08 12:19:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-43FU-LZMK-4WLH-GZNDR,55.05852561,1.0
12275361280277937035,368014,2017-06-06 06:54:17,Reward Recipient Assignment,S-43FU-LZMK-4WLH-GZNDR,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14355559240774567849,367889,2017-06-05 22:28:19,Reward Recipient Assignment,S-43FU-LZMK-4WLH-GZNDR,S-43FU-LZMK-4WLH-GZNDR,0.0,1.0
4920200218972618281,366954,2017-06-03 08:02:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-43FU-LZMK-4WLH-GZNDR,12.20533398,1.0
17994575063974814750,366591,2017-06-02 07:10:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-43FU-LZMK-4WLH-GZNDR,13.99792803,1.0
7617893852928283796,366229,2017-06-01 07:09:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-43FU-LZMK-4WLH-GZNDR,35.90908097,1.0
14138590559634311458,365819,2017-05-31 03:41:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-43FU-LZMK-4WLH-GZNDR,19.13998498,1.0
7156423795060538571,365457,2017-05-30 03:10:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-43FU-LZMK-4WLH-GZNDR,23.14340274,1.0
17720877439385402291,365073,2017-05-29 01:09:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-43FU-LZMK-4WLH-GZNDR,9.49619191,1.0
525857207102303444,364708,2017-05-28 00:57:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-43FU-LZMK-4WLH-GZNDR,9.00705432,1.0
12961862184408785630,364522,2017-05-27 12:35:48,Ordinary Payment,S-43FU-LZMK-4WLH-GZNDR,S-F7CR-7MPP-SSJ8-CWY3D,100.0,1.0
12265864740105124389,364335,2017-05-26 23:51:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-43FU-LZMK-4WLH-GZNDR,9.7469035,1.0
12517827516630214662,363972,2017-05-26 00:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-43FU-LZMK-4WLH-GZNDR,22.72857165,1.0
16555818249101399894,363614,2017-05-24 23:30:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-43FU-LZMK-4WLH-GZNDR,23.91910239,1.0
4932724822360865884,363250,2017-05-23 23:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-43FU-LZMK-4WLH-GZNDR,2.1623035,1.0
15036055975417424628,362888,2017-05-22 23:28:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-43FU-LZMK-4WLH-GZNDR,5.58275508,1.0
373030841758780678,362646,2017-05-22 06:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-43FU-LZMK-4WLH-GZNDR,0.15570005,1.0
4211010323369149014,362468,2017-05-21 18:38:05,Reward Recipient Assignment,S-43FU-LZMK-4WLH-GZNDR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6977749296926114570,362463,2017-05-21 18:27:42,Reward Recipient Assignment,S-43FU-LZMK-4WLH-GZNDR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1557377192045795286,362457,2017-05-21 17:54:08,Reward Recipient Assignment,S-43FU-LZMK-4WLH-GZNDR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16238650949262885375,362451,2017-05-21 17:33:54,Reward Recipient Assignment,S-43FU-LZMK-4WLH-GZNDR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9947720114569261153,362443,2017-05-21 16:55:35,Reward Recipient Assignment,S-43FU-LZMK-4WLH-GZNDR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18395199780494170641,362003,2017-05-20 11:26:18,Reward Recipient Assignment,S-43FU-LZMK-4WLH-GZNDR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2502928387046695861,361929,2017-05-20 06:44:16,Reward Recipient Assignment,S-43FU-LZMK-4WLH-GZNDR,S-43FU-LZMK-4WLH-GZNDR,0.0,1.0
16524078003431080299,361832,2017-05-19 23:58:25,Reward Recipient Assignment,S-43FU-LZMK-4WLH-GZNDR,S-43FU-LZMK-4WLH-GZNDR,0.0,1.0
12880632345287377860,361815,2017-05-19 22:58:07,Reward Recipient Assignment,S-43FU-LZMK-4WLH-GZNDR,S-43FU-LZMK-4WLH-GZNDR,0.0,1.0
14796664282953383570,361809,2017-05-19 22:22:56,Reward Recipient Assignment,S-43FU-LZMK-4WLH-GZNDR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1562292352662432232,361084,2017-05-17 21:49:32,Reward Recipient Assignment,S-43FU-LZMK-4WLH-GZNDR,S-43FU-LZMK-4WLH-GZNDR,0.0,1.0
17460025797583934868,360271,2017-05-15 15:24:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-43FU-LZMK-4WLH-GZNDR,99.0,1.0
12255529812519755979,360228,2017-05-15 12:43:01,Account Update,S-43FU-LZMK-4WLH-GZNDR,,0.0,1.0
14552873260356515531,360227,2017-05-15 12:21:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-43FU-LZMK-4WLH-GZNDR,1.0,1.0
