ID,Height,timestamp,Type,From,To,Amount,Fee
15014352516147037119,854691,2021-02-25 16:55:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-58AQ-YVAS-8PQ2-FK7Y8,0.0,0.00735
1040759494787584028,854690,2021-02-25 16:50:10,Ordinary Payment,S-KB2J-RUPD-3EXN-BE4TF,S-58AQ-YVAS-8PQ2-FK7Y8,84.0649624,0.01
12163152862453555006,803387,2020-10-06 01:47:28,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-58AQ-YVAS-8PQ2-FK7Y8,50.94536509,0.01
10035640882028953075,788225,2020-08-24 21:17:31,Ordinary Payment,S-KB2J-RUPD-3EXN-BE4TF,S-58AQ-YVAS-8PQ2-FK7Y8,50.865009,0.01
974717043025107307,755225,2020-05-25 00:05:20,Ordinary Payment,S-KB2J-RUPD-3EXN-BE4TF,S-58AQ-YVAS-8PQ2-FK7Y8,50.828137,0.01
15345675560300099352,744463,2020-04-24 21:27:43,Ordinary Payment,S-KB2J-RUPD-3EXN-BE4TF,S-58AQ-YVAS-8PQ2-FK7Y8,50.5819299,0.01
15536997922882422853,738445,2020-04-08 01:38:30,Ordinary Payment,S-KB2J-RUPD-3EXN-BE4TF,S-58AQ-YVAS-8PQ2-FK7Y8,50.289721,0.01
4624306081262361567,717581,2020-02-09 16:50:45,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-58AQ-YVAS-8PQ2-FK7Y8,53.156636,0.01
142666683832973953,706401,2020-01-09 10:00:13,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-58AQ-YVAS-8PQ2-FK7Y8,50.61722,0.01
9257623372837265080,689154,2019-11-22 03:46:52,Ordinary Payment,S-KB2J-RUPD-3EXN-BE4TF,S-58AQ-YVAS-8PQ2-FK7Y8,50.8871735,0.01
17322215432873575743,677481,2019-10-20 11:48:38,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-58AQ-YVAS-8PQ2-FK7Y8,50.166294,0.01
12759222476884554916,671665,2019-10-04 05:15:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-58AQ-YVAS-8PQ2-FK7Y8,0.0,0.06615
17620198798549718345,671665,2019-10-04 05:15:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-58AQ-YVAS-8PQ2-FK7Y8,0.0,0.0735
3974971795019476348,671665,2019-10-04 05:15:31,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-58AQ-YVAS-8PQ2-FK7Y8,53.5058665,0.01
10503809921443476260,664474,2019-09-14 03:08:08,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-58AQ-YVAS-8PQ2-FK7Y8,50.501294,0.01
3024110556308474825,657449,2019-08-25 10:33:42,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-58AQ-YVAS-8PQ2-FK7Y8,50.135764,0.01
5819513900989429307,652121,2019-08-10 13:23:46,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-58AQ-YVAS-8PQ2-FK7Y8,52.9110555,0.01
6314644228736252644,644693,2019-07-20 18:34:25,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-58AQ-YVAS-8PQ2-FK7Y8,52.820247,0.01
17338271513630891538,641952,2019-07-13 03:05:49,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-58AQ-YVAS-8PQ2-FK7Y8,54.3517615,0.01
5498843191878698438,632681,2019-06-17 04:05:36,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-58AQ-YVAS-8PQ2-FK7Y8,54.1900735,0.01
7517817250096731210,627348,2019-06-02 06:16:18,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-58AQ-YVAS-8PQ2-FK7Y8,52.854176,0.01
2723235131039224820,621125,2019-05-15 20:16:59,Ordinary Payment,S-KB2J-RUPD-3EXN-BE4TF,S-58AQ-YVAS-8PQ2-FK7Y8,50.208764,0.01
12595626939618676845,616966,2019-05-04 05:32:07,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-58AQ-YVAS-8PQ2-FK7Y8,51.6283675,0.01
6678007208385629752,615064,2019-04-28 21:55:13,Account Update,S-58AQ-YVAS-8PQ2-FK7Y8,,0.0,0.00735
3098253064551977741,613968,2019-04-25 20:14:35,Ordinary Payment,S-KB2J-RUPD-3EXN-BE4TF,S-58AQ-YVAS-8PQ2-FK7Y8,50.5043205,0.01
11091490946373461562,607538,2019-04-07 20:43:04,Account Update,S-58AQ-YVAS-8PQ2-FK7Y8,,0.0,0.00735
17013323936937203244,607517,2019-04-07 19:28:47,Ordinary Payment,S-MCWG-ERZV-DGC6-FBBSG,S-58AQ-YVAS-8PQ2-FK7Y8,10.0,0.00735
