ID,Height,timestamp,Type,From,To,Amount,Fee
12767800310577305622,375441,2017-06-27 00:36:17,Reward Recipient Assignment,S-5G4G-J2PL-F7DB-AH92S,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2008161462262206368,375338,2017-06-26 17:53:09,Reward Recipient Assignment,S-5G4G-J2PL-F7DB-AH92S,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4000728778249005231,375334,2017-06-26 17:31:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5G4G-J2PL-F7DB-AH92S,1.0,1.0
4910917210709439990,375333,2017-06-26 17:23:36,Reward Recipient Assignment,S-5G4G-J2PL-F7DB-AH92S,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11501035565950649441,375328,2017-06-26 17:10:20,Reward Recipient Assignment,S-5G4G-J2PL-F7DB-AH92S,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17460995085230917579,375323,2017-06-26 16:46:16,Reward Recipient Assignment,S-5G4G-J2PL-F7DB-AH92S,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17447501814995533453,375310,2017-06-26 15:51:53,Reward Recipient Assignment,S-5G4G-J2PL-F7DB-AH92S,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
786671753459263510,375306,2017-06-26 15:29:05,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-5G4G-J2PL-F7DB-AH92S,5.0,1.0
11055444960374538991,375287,2017-06-26 14:24:17,Reward Recipient Assignment,S-5G4G-J2PL-F7DB-AH92S,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9117483960962607536,374787,2017-06-25 04:43:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5G4G-J2PL-F7DB-AH92S,1.0,1.0
