ID,Height,timestamp,Type,From,To,Amount,Fee
18004899514532278945,779666,2020-08-01 02:20:41,Ordinary Payment,S-3XH9-529R-WH7T-BYCTF,S-4Y3L-HTP3-9HX5-2QU9P,24.9857,0.0588
4240042809573371493,742124,2020-04-18 08:23:09,Ordinary Payment,S-PW59-ZAJE-Q8TD-CYU8B,S-3XH9-529R-WH7T-BYCTF,1.0,0.0588
10702504606645692826,741254,2020-04-15 22:14:05,Ordinary Payment,S-RGNB-2N2K-QRWX-7NV62,S-3XH9-529R-WH7T-BYCTF,6.0,0.0441
14575296667013837298,740211,2020-04-12 23:56:55,Ordinary Payment,S-MTL3-34ZK-4SCB-83TW4,S-3XH9-529R-WH7T-BYCTF,6.0,0.0588
6677695356358171792,740031,2020-04-12 11:48:23,Ordinary Payment,S-BCZK-NPRW-CZZK-BHY39,S-3XH9-529R-WH7T-BYCTF,7.0,0.0441
4384576738207358266,739857,2020-04-12 00:12:29,Ordinary Payment,S-3XH9-529R-WH7T-BYCTF,S-XWY8-ND2L-E7VN-6LQZY,9.0,0.05145
1099071047134330109,739378,2020-04-10 16:08:35,Ordinary Payment,S-S6PV-3JNX-XEEG-49UGK,S-3XH9-529R-WH7T-BYCTF,13.0,0.0588
8498784743999276369,738586,2020-04-08 11:10:46,Ordinary Payment,S-3XH9-529R-WH7T-BYCTF,S-3254-4884-HGCM-72PGC,1.0,0.0588
11456996223653575101,737789,2020-04-06 05:40:51,Ordinary Payment,S-3XH9-529R-WH7T-BYCTF,S-FJP7-YPTZ-QX9W-6L96S,2.0,0.0588
13102881018746603515,736767,2020-04-03 08:58:29,Ordinary Payment,S-3XH9-529R-WH7T-BYCTF,S-RB3T-XSXZ-RGKX-9K667,1.0,0.0294
18206780265576064013,736321,2020-04-02 02:42:34,Ordinary Payment,S-3XH9-529R-WH7T-BYCTF,S-JJBQ-4D8K-5QMV-58MN5,1.0,0.05145
769144103094337763,734964,2020-03-29 07:49:03,Ordinary Payment,S-62RF-N29V-KTTR-9VN37,S-3XH9-529R-WH7T-BYCTF,4.0,0.0588
7503872104710664916,734568,2020-03-28 05:42:59,Ordinary Payment,S-3XH9-529R-WH7T-BYCTF,S-T8SK-CKTF-E9KS-HPGG5,1.0,0.02205
13120322229620068984,734411,2020-03-27 18:39:25,Ordinary Payment,S-3XH9-529R-WH7T-BYCTF,S-VVZC-9U4J-G26Q-FLK2M,5.0,0.0588
11827391778423682545,732326,2020-03-21 23:01:08,Ordinary Payment,S-3XH9-529R-WH7T-BYCTF,S-H8ZZ-GWRU-U84V-BPPPT,3.0,0.0441
2106209103297775713,731269,2020-03-18 23:52:34,Ordinary Payment,S-XJ22-WZR3-TZ84-9CEZB,S-3XH9-529R-WH7T-BYCTF,3.0,0.0588
12216010882358099882,731104,2020-03-18 12:55:38,Ordinary Payment,S-3XH9-529R-WH7T-BYCTF,S-UNLG-PWAB-JSCT-GSBRZ,8.0,0.0147
16097332925871861362,730011,2020-03-15 11:35:50,Ordinary Payment,S-5QHU-ZZJH-E6UH-7U7KV,S-3XH9-529R-WH7T-BYCTF,15.0,0.0588
6195972736820728308,729781,2020-03-14 20:27:27,Ordinary Payment,S-3XH9-529R-WH7T-BYCTF,S-GWBL-U2XC-S2PY-7NCZM,8.0,0.0294
16737402758786531496,728218,2020-03-10 11:22:58,Ordinary Payment,S-VKKV-FP2B-WHLF-4CJJQ,S-3XH9-529R-WH7T-BYCTF,1.0,0.00735
16477299428860794229,727604,2020-03-08 17:42:52,Ordinary Payment,S-GNFG-Z2LG-5SBY-98NWT,S-3XH9-529R-WH7T-BYCTF,7.0,0.0441
12500660082025361874,726476,2020-03-05 14:04:50,Ordinary Payment,S-3XH9-529R-WH7T-BYCTF,S-NGKA-8W2B-WWRD-GEDK9,2.0,0.0294
5939647573374017032,725770,2020-03-03 14:42:14,Ordinary Payment,S-3XH9-529R-WH7T-BYCTF,S-KRG4-QEQM-BPJS-4PA4J,7.0,0.0441
41831705569500861,725479,2020-03-02 19:01:04,Ordinary Payment,S-3XH9-529R-WH7T-BYCTF,S-D62F-VB6A-8P6M-9PFPJ,2.0,0.0441
5532434932156091743,724089,2020-02-27 21:31:04,Ordinary Payment,S-3XH9-529R-WH7T-BYCTF,S-SSFZ-FUS7-RVMP-3L9Y5,1.0,0.0294
8241553457663721953,723655,2020-02-26 16:50:35,Ordinary Payment,S-XPW5-P4FK-2VUU-EJ54R,S-3XH9-529R-WH7T-BYCTF,2.0,0.0294
9505934175046007667,721855,2020-02-21 15:40:57,Ordinary Payment,S-F34W-ZAPB-3GH7-76N3R,S-3XH9-529R-WH7T-BYCTF,10.0,0.05145
18221336220960199481,720347,2020-02-17 10:29:29,Ordinary Payment,S-3XH9-529R-WH7T-BYCTF,S-GAT7-8QCA-SJAH-9999J,1.0,0.0147
12187845748858959005,719311,2020-02-14 13:02:23,Ordinary Payment,S-DT99-UCNV-CNJQ-ET8WN,S-3XH9-529R-WH7T-BYCTF,1.0,0.0294
869717627251302263,718434,2020-02-12 02:10:59,Ordinary Payment,S-3XH9-529R-WH7T-BYCTF,S-5MGW-78TQ-ZHS9-HD5RV,1.0,0.0294
13564117444378533099,717865,2020-02-10 11:52:22,Ordinary Payment,S-3XH9-529R-WH7T-BYCTF,S-WECM-H4MV-QCEY-7PUFQ,3.0,0.0147
5515167950254791751,717383,2020-02-09 03:38:20,Ordinary Payment,S-DVEF-WQEF-MVU3-FWMBJ,S-3XH9-529R-WH7T-BYCTF,4.0,0.00735
4480457768243671896,717099,2020-02-08 08:07:08,Ordinary Payment,S-3XH9-529R-WH7T-BYCTF,S-883D-PBLB-BLQK-4T9JJ,1.0,0.0441
13613455748614322320,716654,2020-02-07 02:08:36,Ordinary Payment,S-3XH9-529R-WH7T-BYCTF,S-LW7V-WSN8-MMQA-DKBKH,6.0,0.05145
15059425457703277302,716214,2020-02-05 20:22:08,Ordinary Payment,S-3XH9-529R-WH7T-BYCTF,S-98L2-SCCD-8E4K-GU9B8,1.0,0.0441
17569768783036064565,714854,2020-02-02 01:34:56,Ordinary Payment,S-EVLA-XV2Q-RX3Q-BFTYY,S-3XH9-529R-WH7T-BYCTF,8.0,0.0294
6267014840365761839,713384,2020-01-28 22:51:27,Ordinary Payment,S-3XH9-529R-WH7T-BYCTF,S-W624-Y5S3-RLPZ-52PNW,1.0,0.03675
13734559164334858005,713156,2020-01-28 07:09:32,Ordinary Payment,S-3XH9-529R-WH7T-BYCTF,S-BCD4-NQDW-ZTVK-EMD4C,3.0,0.03675
17179225821882197299,713000,2020-01-27 20:52:36,Ordinary Payment,S-H97G-MQB8-WYNJ-9NKJB,S-3XH9-529R-WH7T-BYCTF,3.0,0.0441
15143683727124628714,712807,2020-01-27 08:07:59,Ordinary Payment,S-3XH9-529R-WH7T-BYCTF,S-AF29-XGJU-SK4F-9KKJZ,1.0,0.0441
13598197612185260143,712402,2020-01-26 05:04:15,Ordinary Payment,S-5CDG-2FJ3-BCAZ-8KXNR,S-3XH9-529R-WH7T-BYCTF,2.0,0.0441
4494417440777631208,712216,2020-01-25 16:01:03,Ordinary Payment,S-3XH9-529R-WH7T-BYCTF,S-HXX9-Z773-6FFK-D6FBX,1.0,0.05145
897111290801396827,711954,2020-01-24 22:39:32,Ordinary Payment,S-3XH9-529R-WH7T-BYCTF,S-WQ8L-89B2-SJ3C-6D4ZN,18.0,0.02205
11374895488594226120,711270,2020-01-23 00:50:50,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-3XH9-529R-WH7T-BYCTF,6.0,0.03675
12029131926470303765,710621,2020-01-21 05:21:36,Ordinary Payment,S-4MEJ-J7GD-X5EX-HUUN4,S-3XH9-529R-WH7T-BYCTF,5.0,0.0294
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3XH9-529R-WH7T-BYCTF,10.0,0.0441
