ID,Height,timestamp,Type,From,To,Amount,Fee
14766959714717518835,383808,2017-07-20 13:43:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6STX-BY86-W5RL-FQW2Q,0.0,1.0
13601242605594741137,197071,2016-02-13 17:08:02,Ordinary Payment,S-6STX-BY86-W5RL-FQW2Q,S-R7BA-X5MG-LQPV-CXC5Q,972.0,1.0
9389261383749173229,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,4.87852152,1.0
7004662124630045422,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,10.74699577,1.0
16584692439570805326,186500,2016-01-15 02:43:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,4.5409287,1.0
17812102448904959392,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,31.34471203,1.0
2949888222832395749,186301,2016-01-14 12:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,2.49752167,1.0
10883825210344105949,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,10.36735866,1.0
16004529407197434404,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,2.1572859,1.0
5004767616607451231,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,15.45120728,1.0
8747127949337153488,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,2.44960155,1.0
2679385950849906938,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,15.21210476,1.0
6781376168123216122,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,9.40313584,1.0
9183895947326390468,185003,2016-01-10 22:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,19.66052521,1.0
1747136138624819592,184902,2016-01-10 15:38:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,3.11512719,1.0
3247231448162701914,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,5.8698607,1.0
9973841079388995050,184300,2016-01-08 23:35:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,2.38162682,1.0
15945772342328867768,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,3.04027659,1.0
16071610352999345393,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,7.86221825,1.0
18144943128033814480,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,4.12451388,1.0
8692056206136399340,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,3.02974608,1.0
4136465953089263741,183503,2016-01-06 17:34:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,9.65596667,1.0
13503150477596043455,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,8.33282735,1.0
13259875035829246471,183302,2016-01-06 04:09:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,5.4475037,1.0
12225659058488707249,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,3.53442176,1.0
15467908239667234701,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,5.65541749,1.0
2585073837829651549,182600,2016-01-04 04:46:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,3.61392088,1.0
5795929713798027486,182402,2016-01-03 15:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,6.0407452,1.0
13501693193405790612,182303,2016-01-03 09:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,52.71979587,1.0
8697485536819618108,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,7.074739,1.0
16770485327021370960,182105,2016-01-02 19:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,7.5711337,1.0
5571532670428873009,181800,2016-01-01 23:11:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,3.58869456,1.0
437865729053503715,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,17.54840029,1.0
17287328782058164420,181601,2016-01-01 10:11:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,6.88682621,1.0
7053605603998724895,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,4.40071766,1.0
7773179830559197807,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,11.63030018,1.0
6712844854860505445,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,4.58157043,1.0
11372449558845000978,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,10.15075348,1.0
8468491167095098946,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,5.4103534,1.0
15871103440084136397,180803,2015-12-30 04:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,9.64983749,1.0
1633392536482953815,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,8.49003299,1.0
4046867326699523021,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,9.40343499,1.0
3498177028406591328,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,3.59710891,1.0
15486828866254587254,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,2.27873074,1.0
9946333465809665362,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,4.61867444,1.0
5560253828302901820,180102,2015-12-28 05:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,5.40143969,1.0
12805752319985594346,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,5.96403923,1.0
10012788569771950718,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,16.09373228,1.0
3071093845612920411,179701,2015-12-27 02:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,4.18016346,1.0
7559882430982570808,179501,2015-12-26 13:27:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,3.21008219,1.0
4378406810448095094,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,4.05735186,1.0
13244468599643279375,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,26.49753064,1.0
18288917231948197200,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,17.57408205,1.0
8028825455646828905,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,9.29126019,1.0
1491492868288741501,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,40.18640282,1.0
3308908881219594426,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,13.9542478,1.0
898841013631701937,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,19.51215695,1.0
13706559588827388432,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,8.29056514,1.0
3791521610967247065,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,2.46591892,1.0
13435438395032604586,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,9.02940453,1.0
8012058208681085048,178102,2015-12-22 15:10:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,2.77120112,1.0
8641618736088135306,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,4.80678868,1.0
17103879661850222053,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,28.25156641,1.0
6506890811510302336,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,2.23898273,1.0
18247301113586414534,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,6.414975,1.0
17192221550469805603,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,2.93955756,1.0
8359230360095370484,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,4.455882,1.0
15826180415098128116,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,2.6533693,1.0
3053543578972068881,177305,2015-12-20 09:17:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,7.92117808,1.0
3945862188209305369,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,9.09340283,1.0
15956841998543670086,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,3.54390411,1.0
16068428530730549862,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,6.48083394,1.0
13145502840631228445,176601,2015-12-18 10:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,3.50202343,1.0
1410342380735705613,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,5.98584702,1.0
10065038920702143617,176404,2015-12-17 21:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,2.50769393,1.0
7210947641388801772,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,2.79114531,1.0
12666435361899302935,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,3.65151922,1.0
17643538888445576464,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,4.82914857,1.0
11071519283797452010,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,3.02816621,1.0
8908951822093205848,175701,2015-12-15 22:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,3.93736702,1.0
16086378416043434405,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,3.61041327,1.0
14233254036359810505,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,3.25311179,1.0
6441335560415549679,175402,2015-12-15 02:23:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,9.43471552,1.0
11774136844828228842,175301,2015-12-14 19:03:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,6.20304865,1.0
2591202765117257505,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,12.6310373,1.0
15165632283243923563,175100,2015-12-14 05:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,4.0181384,1.0
16935201690609466127,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,4.06216352,1.0
5165002603216718518,174601,2015-12-12 19:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,26.77042432,1.0
14125289941303000225,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,9.79594447,1.0
16497324244568846621,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,6.58205978,1.0
15751116488340821787,174300,2015-12-11 23:56:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,7.27138484,1.0
18252839589988418934,174101,2015-12-11 10:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,3.41290815,1.0
15562548767758907520,173800,2015-12-10 14:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,7.6283878,1.0
15210824069033082629,173702,2015-12-10 07:22:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,3.41970724,1.0
2402205220563448821,173600,2015-12-10 00:45:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,20.76299226,1.0
8300859071766818383,173401,2015-12-09 11:09:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,9.60009364,1.0
7318844652966963876,173302,2015-12-09 04:41:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,5.06446279,1.0
283968319135980963,173201,2015-12-08 22:03:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,4.34923808,1.0
14664995255502685249,173100,2015-12-08 15:18:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,2.56913246,1.0
14250383981741267926,173000,2015-12-08 08:30:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,3.16909372,1.0
15849436117026072922,172900,2015-12-08 01:32:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,10.0208519,1.0
5772852801535771991,172700,2015-12-07 12:39:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,2.07533925,1.0
17997046415532106597,172501,2015-12-06 23:02:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,2.26906161,1.0
466005641337314052,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,7.37376437,1.0
14700879993581943770,172101,2015-12-05 20:19:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,10.9220974,1.0
10665525480299664252,172004,2015-12-05 13:59:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,14.7558471,1.0
9323596926703127076,171901,2015-12-05 06:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,7.17182974,1.0
1708669579792639107,171801,2015-12-05 00:19:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,7.84598072,1.0
6250049782066161018,171702,2015-12-04 17:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,8.4753732,1.0
14558809720433619558,171601,2015-12-04 10:52:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,10.88863971,1.0
151189504613076833,171500,2015-12-04 03:46:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,11.60051107,1.0
13534833172498588813,171401,2015-12-03 21:34:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,10.50814341,1.0
3207339570043008757,171302,2015-12-03 15:09:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,4.12113054,1.0
10413245113546277291,171200,2015-12-03 07:59:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,27.753262,1.0
11253648260509720086,171100,2015-12-03 01:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,2.02995196,1.0
13664139628632574260,171001,2015-12-02 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,2.76224588,1.0
4200247731463244630,170802,2015-12-02 05:17:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,6.23974859,1.0
2487401550830778800,170700,2015-12-01 21:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,5.45648091,1.0
13985112839562830746,170564,2015-12-01 12:58:49,Ordinary Payment,S-6STX-BY86-W5RL-FQW2Q,S-R7BA-X5MG-LQPV-CXC5Q,690.0,1.0
9235255471663977891,170504,2015-12-01 08:54:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,8.95982165,1.0
17285506105624437835,170303,2015-11-30 19:38:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,4.34851457,1.0
2250018854605891280,170203,2015-11-30 12:52:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,3.47774757,1.0
17622102517297545018,170100,2015-11-30 05:56:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,5.09246359,1.0
8661311602699143672,170001,2015-11-29 23:13:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,5.17990224,1.0
14464786636760073935,169901,2015-11-29 16:25:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,11.73336189,1.0
16588066987106055250,169802,2015-11-29 09:49:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,8.8073489,1.0
7012990866795575975,169501,2015-11-28 13:26:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,41.88833757,1.0
10372327506669650425,169400,2015-11-28 06:50:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,15.73760236,1.0
16426554683870599332,169300,2015-11-27 23:51:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,3.03889666,1.0
3708316108364164717,168802,2015-11-26 14:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,2.83976713,1.0
9713124581211827982,168701,2015-11-26 07:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,9.41288711,1.0
13458459385017843387,168300,2015-11-25 04:44:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,4.1749459,1.0
16695910606888101156,167501,2015-11-22 22:58:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,3.61703485,1.0
4303505718744348635,167403,2015-11-22 16:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,9.61302303,1.0
9134160388472767911,167300,2015-11-22 09:28:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,4.36964703,1.0
1320344929649201371,167201,2015-11-22 02:51:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,7.34783776,1.0
11457603480592083587,167100,2015-11-21 20:09:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,6.19936002,1.0
1416760854373810973,166901,2015-11-21 06:35:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,8.90152786,1.0
1887391512062077898,166802,2015-11-21 00:06:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,4.12935775,1.0
16820681605384543674,166702,2015-11-20 16:52:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,5.71035561,1.0
13620157990429979911,166600,2015-11-20 10:22:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,13.674652,1.0
7518231661425761402,166403,2015-11-19 21:29:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,6.81656609,1.0
16264272688490455654,166303,2015-11-19 14:35:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,3.62778116,1.0
8126799493170018838,166201,2015-11-19 08:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,3.71655291,1.0
3393503126987026641,166101,2015-11-19 01:10:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,7.41374246,1.0
7346791060816840351,165802,2015-11-18 04:27:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,8.30822637,1.0
7921189849500503084,165700,2015-11-17 22:14:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,7.50996691,1.0
7131154266225509413,165401,2015-11-17 02:07:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,3.29233913,1.0
17161698627263776641,165301,2015-11-16 19:34:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,3.64725384,1.0
12350047492611334843,165000,2015-11-15 23:13:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,5.33032438,1.0
7318805904050163680,164902,2015-11-15 16:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,16.36330738,1.0
15368055803565284746,164801,2015-11-15 09:16:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,13.08320438,1.0
5567178631545735354,164701,2015-11-15 03:19:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,17.05423855,1.0
13569908496699947508,164601,2015-11-14 20:16:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,2.1539052,1.0
8468417926968382251,164401,2015-11-14 06:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,2.68739088,1.0
16358227973844099192,164301,2015-11-14 00:09:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,4.29599374,1.0
12257937481522737282,164200,2015-11-13 17:11:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,2.20719676,1.0
13128288325578821057,164101,2015-11-13 10:23:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6STX-BY86-W5RL-FQW2Q,2.67170511,1.0
