ID,Height,timestamp,Type,From,To,Amount,Fee
12704974342905630995,1068355,2022-10-12 15:41:31,Contract Payment,S-G3HP-G9U7-X8MM-EEK8Z,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14525766515785960635,1068354,2022-10-12 15:38:03,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-G3HP-G9U7-X8MM-EEK8Z,0.3,0.02
14665256334905582987,1068354,2022-10-12 15:38:03,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-G3HP-G9U7-X8MM-EEK8Z,0.3,0.02
16041531877935554270,1068354,2022-10-12 15:38:03,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-G3HP-G9U7-X8MM-EEK8Z,0.3,0.02
4984769597541929261,1057552,2022-09-12 15:00:58,Contract Payment,S-G3HP-G9U7-X8MM-EEK8Z,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9757419790512378102,1057551,2022-09-12 14:56:06,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-G3HP-G9U7-X8MM-EEK8Z,0.3,0.02
13326178223602517259,1026870,2022-06-19 07:43:51,Contract Payment,S-G3HP-G9U7-X8MM-EEK8Z,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4132988898502064618,1026869,2022-06-19 07:41:34,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-G3HP-G9U7-X8MM-EEK8Z,0.3,0.02
13433241523844155044,1026641,2022-06-18 16:25:27,Contract Payment,S-G3HP-G9U7-X8MM-EEK8Z,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1332834459985785447,1026640,2022-06-18 16:20:37,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-G3HP-G9U7-X8MM-EEK8Z,0.3,0.02
5825848791880550993,1025436,2022-06-15 08:07:34,Contract Payment,S-G3HP-G9U7-X8MM-EEK8Z,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
212720744653941541,1025435,2022-06-15 08:03:06,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-G3HP-G9U7-X8MM-EEK8Z,0.3,0.02
1291031905933881017,1013983,2022-05-14 12:11:34,Contract Payment,S-G3HP-G9U7-X8MM-EEK8Z,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4126883557788527370,1013982,2022-05-14 12:06:48,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-G3HP-G9U7-X8MM-EEK8Z,0.3,0.02
6686367537902812566,1013659,2022-05-13 14:30:33,Contract Payment,S-G3HP-G9U7-X8MM-EEK8Z,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
18070078305960967719,1013658,2022-05-13 14:25:34,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-G3HP-G9U7-X8MM-EEK8Z,0.3,0.02
17248474805659111897,1012028,2022-05-09 01:35:41,Contract Payment,S-G3HP-G9U7-X8MM-EEK8Z,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11521829912980298656,1012027,2022-05-09 01:30:18,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-G3HP-G9U7-X8MM-EEK8Z,0.3,0.02
18389302480228107250,1011707,2022-05-08 04:05:06,Contract Payment,S-G3HP-G9U7-X8MM-EEK8Z,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16799000971022623648,1011706,2022-05-08 03:59:57,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-G3HP-G9U7-X8MM-EEK8Z,0.3,0.02
14447708947154881116,1011694,2022-05-08 03:12:44,Contract Payment,S-G3HP-G9U7-X8MM-EEK8Z,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4423576837396152411,1011693,2022-05-08 03:12:07,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-G3HP-G9U7-X8MM-EEK8Z,0.3,0.02
11806932583472121968,1010290,2022-05-04 05:46:27,Contract Payment,S-G3HP-G9U7-X8MM-EEK8Z,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
4748747287372202293,1010290,2022-05-04 05:46:27,Contract Payment,S-G3HP-G9U7-X8MM-EEK8Z,S-V497-8FYJ-GE8X-DU2H2,1000.0,0.0
1041788617580796728,1010289,2022-05-04 05:42:45,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-G3HP-G9U7-X8MM-EEK8Z,0.3,0.02
12970790880571913305,1010287,2022-05-04 05:35:09,Contract Payment,S-G3HP-G9U7-X8MM-EEK8Z,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
2802218848776387938,1010286,2022-05-04 05:31:08,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-G3HP-G9U7-X8MM-EEK8Z,1000.3,0.02
