ID,Height,timestamp,Type,From,To,Amount,Fee
7387722437049266547,779867,2020-08-01 15:43:54,Ordinary Payment,S-749Y-9P9S-RFTV-AMW32,S-4Y3L-HTP3-9HX5-2QU9P,35.3973,0.05145
384929152442532998,742543,2020-04-19 12:25:34,Ordinary Payment,S-749Y-9P9S-RFTV-AMW32,S-6ZC8-V2GY-CMWM-E9S4B,3.0,0.0441
962333514358159538,741886,2020-04-17 16:40:43,Ordinary Payment,S-749Y-9P9S-RFTV-AMW32,S-Z3M6-T6QL-C9PY-4BVMQ,17.0,0.0294
8748506261051885156,740973,2020-04-15 03:23:30,Ordinary Payment,S-846H-E3MY-ABTH-GDCWX,S-749Y-9P9S-RFTV-AMW32,54.0,0.0147
1935048661082333655,739590,2020-04-11 06:30:01,Ordinary Payment,S-749Y-9P9S-RFTV-AMW32,S-ZP6C-LX7S-YPVV-8TCKG,1.0,0.0294
7593478394829921827,739474,2020-04-10 22:20:42,Ordinary Payment,S-N2FZ-SZ64-33NQ-AH22F,S-749Y-9P9S-RFTV-AMW32,1.0,0.0441
2137554603655632185,737212,2020-04-04 14:30:06,Ordinary Payment,S-749Y-9P9S-RFTV-AMW32,S-LDW9-WKQU-92KS-D9JFX,11.0,0.02205
3671044838624032393,737156,2020-04-04 10:49:44,Ordinary Payment,S-WNE5-742W-3ZT2-4PJ3B,S-749Y-9P9S-RFTV-AMW32,11.0,0.0147
7037410297719625969,732746,2020-03-23 03:13:45,Ordinary Payment,S-749Y-9P9S-RFTV-AMW32,S-EG64-V7EZ-V3F8-2XLGC,1.0,0.02205
5958212462970474742,732250,2020-03-21 17:42:16,Ordinary Payment,S-749Y-9P9S-RFTV-AMW32,S-XMSM-XALK-FERC-8A9VX,1.0,0.0441
3170162203657901352,732145,2020-03-21 10:40:35,Ordinary Payment,S-KQV2-2ANZ-7UTK-DPDL8,S-749Y-9P9S-RFTV-AMW32,2.0,0.02205
429475489248453168,731746,2020-03-20 08:14:24,Ordinary Payment,S-749Y-9P9S-RFTV-AMW32,S-3WMD-NCEU-H2DV-3SF5V,2.0,0.0294
17149246854325587871,731028,2020-03-18 07:30:25,Ordinary Payment,S-749Y-9P9S-RFTV-AMW32,S-JNBF-QU74-CZG2-6XEQP,4.0,0.05145
2443786680514479486,730860,2020-03-17 20:29:04,Ordinary Payment,S-9BVC-5297-JVVA-BURLL,S-749Y-9P9S-RFTV-AMW32,5.0,0.0441
6727763689866624831,730838,2020-03-17 19:09:32,Ordinary Payment,S-749Y-9P9S-RFTV-AMW32,S-64JC-RFPF-WWHL-EEDG2,5.0,0.0441
5724805967256755280,729507,2020-03-14 01:35:05,Ordinary Payment,S-749Y-9P9S-RFTV-AMW32,S-EGN8-88UX-Y6PF-AC5S3,1.0,0.0294
16118469967960176555,728474,2020-03-11 04:44:10,Ordinary Payment,S-749Y-9P9S-RFTV-AMW32,S-6EE7-Y6UZ-73DR-HRHKK,21.0,0.0441
14283901314182608071,724368,2020-02-28 16:28:37,Ordinary Payment,S-749Y-9P9S-RFTV-AMW32,S-9UPB-KCZH-B8HM-EHFWK,3.0,0.05145
6766370866093499401,724320,2020-02-28 13:18:16,Ordinary Payment,S-Q4WE-PE47-6DCZ-FZG2Z,S-749Y-9P9S-RFTV-AMW32,1.0,0.02205
6348936722667484910,722543,2020-02-23 13:42:40,Ordinary Payment,S-749Y-9P9S-RFTV-AMW32,S-GKFG-Q5A3-BYE4-DJGLD,28.0,0.02205
7259126014068148734,720761,2020-02-18 14:02:48,Ordinary Payment,S-WMVW-Z7AU-RQR3-GVEVG,S-749Y-9P9S-RFTV-AMW32,33.0,0.0441
13952660702991662353,719717,2020-02-15 16:18:20,Ordinary Payment,S-8FMT-8GEA-MGV3-ANF6C,S-749Y-9P9S-RFTV-AMW32,1.0,0.0294
6455714507024204178,716556,2020-02-06 19:43:18,Ordinary Payment,S-KXP3-59ZW-LMS7-B5BZV,S-749Y-9P9S-RFTV-AMW32,4.0,0.0441
14655408884784749517,715723,2020-02-04 11:44:38,Ordinary Payment,S-845Z-SRBQ-5CJ6-54TKT,S-749Y-9P9S-RFTV-AMW32,6.0,0.0294
986905723770299885,715509,2020-02-03 21:17:10,Ordinary Payment,S-X68X-AYPN-8QAD-3DLEG,S-749Y-9P9S-RFTV-AMW32,6.0,0.0147
9557215851978922569,715170,2020-02-02 22:37:04,Ordinary Payment,S-LQ27-6QWV-494N-88D8V,S-749Y-9P9S-RFTV-AMW32,7.0,0.05145
1051626408421804473,712044,2020-01-25 04:57:46,Ordinary Payment,S-749Y-9P9S-RFTV-AMW32,S-5KGN-2NQD-HGGA-4QLDY,3.0,0.02205
8371118954583593824,711783,2020-01-24 11:29:12,Ordinary Payment,S-749Y-9P9S-RFTV-AMW32,S-34LU-MAL4-86M7-35S97,2.0,0.02205
709348568028671803,711779,2020-01-24 10:47:16,Ordinary Payment,S-749Y-9P9S-RFTV-AMW32,S-XL5T-TULM-HN73-7EHK6,7.0,0.0441
9376673254350832626,711335,2020-01-23 05:14:24,Ordinary Payment,S-D4GL-K8B7-WAHC-ET9YH,S-749Y-9P9S-RFTV-AMW32,5.0,0.03675
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-749Y-9P9S-RFTV-AMW32,10.0,0.05145
