ID,Height,timestamp,Type,From,To,Amount,Fee
17123473172189274707,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DQE9-PFYP-ZHKH-EQWQ2,0.0021986,0.0735
12015896987276472349,713086,2020-01-28 02:49:24,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DQE9-PFYP-ZHKH-EQWQ2,0.0,0.06615
1758525218800446599,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-DQE9-PFYP-ZHKH-EQWQ2,0.06434943,1.0
4438744893977443888,515927,2018-07-25 10:36:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-DQE9-PFYP-ZHKH-EQWQ2,0.0,1.0
11028471667555665056,510755,2018-07-10 23:37:46,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-DQE9-PFYP-ZHKH-EQWQ2,2.67,0.05
7042265838293661004,501834,2018-06-16 00:19:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-DQE9-PFYP-ZHKH-EQWQ2,0.41292306,1.0
790590655460073822,496315,2018-05-31 13:22:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQE9-PFYP-ZHKH-EQWQ2,100.41612007,1.0
11865946190474744498,492651,2018-05-21 07:00:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DQE9-PFYP-ZHKH-EQWQ2,100.31561216,1.0
4387773242691420893,488130,2018-05-08 15:42:21,Reward Recipient Assignment,S-DQE9-PFYP-ZHKH-EQWQ2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14475060500706772243,486686,2018-05-04 14:30:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DQE9-PFYP-ZHKH-EQWQ2,0.0,1.0
15284215780683810304,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DQE9-PFYP-ZHKH-EQWQ2,0.11791284,1.0
13318978894973962916,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DQE9-PFYP-ZHKH-EQWQ2,2.07074189,1.0
17538065453495837974,484809,2018-04-29 08:11:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DQE9-PFYP-ZHKH-EQWQ2,1.71031032,1.0
2781185516680658235,484397,2018-04-28 04:53:04,Reward Recipient Assignment,S-DQE9-PFYP-ZHKH-EQWQ2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14136788582566776267,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-DQE9-PFYP-ZHKH-EQWQ2,0.21110586,1.0
9742809437669044960,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-DQE9-PFYP-ZHKH-EQWQ2,0.69,1.0
9217113229550705094,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-DQE9-PFYP-ZHKH-EQWQ2,0.50665406,1.0
3145449754504497972,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-DQE9-PFYP-ZHKH-EQWQ2,0.28580324,1.0
16126547741753719692,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-DQE9-PFYP-ZHKH-EQWQ2,0.41233196,1.0
11481586861686574315,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-DQE9-PFYP-ZHKH-EQWQ2,8.0833,1.0
6946328617675165795,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-DQE9-PFYP-ZHKH-EQWQ2,1.33118009,1.0
3608396069911854983,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-DQE9-PFYP-ZHKH-EQWQ2,1.15114539,1.0
11212530622830638161,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-DQE9-PFYP-ZHKH-EQWQ2,0.40166051,1.0
16187015022302981631,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-DQE9-PFYP-ZHKH-EQWQ2,0.0001,1.0
4138060600717655509,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-DQE9-PFYP-ZHKH-EQWQ2,1.47799477,1.0
13132155528128073060,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQE9-PFYP-ZHKH-EQWQ2,5.48,1.0
3870859002257610920,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-DQE9-PFYP-ZHKH-EQWQ2,1.0,1.0
17800305690367975972,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-DQE9-PFYP-ZHKH-EQWQ2,2.5462186,1.0
5830478065870612167,384193,2017-07-21 14:05:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQE9-PFYP-ZHKH-EQWQ2,118.83999999,1.0
15963349937791065818,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQE9-PFYP-ZHKH-EQWQ2,59.13,1.0
674109605359134276,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQE9-PFYP-ZHKH-EQWQ2,21.5,1.0
18296990206017956639,381460,2017-07-13 20:29:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQE9-PFYP-ZHKH-EQWQ2,31.22,1.0
5739096160060254795,381117,2017-07-12 21:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQE9-PFYP-ZHKH-EQWQ2,12.48999999,1.0
3967368770227215649,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQE9-PFYP-ZHKH-EQWQ2,35.78,1.0
1333580173990636895,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQE9-PFYP-ZHKH-EQWQ2,51.6,1.0
16474484469985044696,380363,2017-07-10 18:30:48,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-DQE9-PFYP-ZHKH-EQWQ2,56.0,1.0
17438862380172087535,380081,2017-07-09 23:52:05,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-DQE9-PFYP-ZHKH-EQWQ2,0.0,1.0
10400616710134722889,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQE9-PFYP-ZHKH-EQWQ2,27.08,1.0
5046855778848265455,379375,2017-07-08 00:43:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DQE9-PFYP-ZHKH-EQWQ2,13.68,1.0
3323877069854148516,379188,2017-07-07 12:06:35,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-DQE9-PFYP-ZHKH-EQWQ2,11.0,1.0
15010934237202169075,379160,2017-07-07 09:59:49,Reward Recipient Assignment,S-DQE9-PFYP-ZHKH-EQWQ2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4906982350003390330,379152,2017-07-07 09:23:35,Reward Recipient Assignment,S-DQE9-PFYP-ZHKH-EQWQ2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5554491375259653390,379134,2017-07-07 08:36:21,Reward Recipient Assignment,S-DQE9-PFYP-ZHKH-EQWQ2,S-LSLA-YK82-24Z3-C274K,0.0,1.0
17053133592258203002,378861,2017-07-06 13:57:45,Reward Recipient Assignment,S-DQE9-PFYP-ZHKH-EQWQ2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12846220595625623252,378830,2017-07-06 11:44:28,Reward Recipient Assignment,S-DQE9-PFYP-ZHKH-EQWQ2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
212450857619912787,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-DQE9-PFYP-ZHKH-EQWQ2,14.38323471,1.0
6867600391086666849,377793,2017-07-03 14:34:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DQE9-PFYP-ZHKH-EQWQ2,100.18,1.0
3344995045147964340,377766,2017-07-03 12:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQE9-PFYP-ZHKH-EQWQ2,1.87617837,1.0
13579983457188326852,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQE9-PFYP-ZHKH-EQWQ2,9.36468667,1.0
14908920682793419097,377245,2017-07-02 01:46:42,Reward Recipient Assignment,S-DQE9-PFYP-ZHKH-EQWQ2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12382511654872642052,377181,2017-07-01 21:30:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQE9-PFYP-ZHKH-EQWQ2,2.63443103,1.0
15067683016924218408,377136,2017-07-01 18:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQE9-PFYP-ZHKH-EQWQ2,8.80320339,1.0
17977416722345123717,376985,2017-07-01 08:14:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQE9-PFYP-ZHKH-EQWQ2,20.24055003,1.0
13666927135248315516,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-DQE9-PFYP-ZHKH-EQWQ2,1.64265578,1.0
1406733057582539287,376611,2017-06-30 07:30:06,Reward Recipient Assignment,S-DQE9-PFYP-ZHKH-EQWQ2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10794326535644988777,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-DQE9-PFYP-ZHKH-EQWQ2,1.04,1.0
13775127312616590779,376385,2017-06-29 16:17:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DQE9-PFYP-ZHKH-EQWQ2,22.55,1.0
17268897670417769135,376335,2017-06-29 13:09:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DQE9-PFYP-ZHKH-EQWQ2,9.61999999,1.0
17793582774524894429,376276,2017-06-29 08:28:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DQE9-PFYP-ZHKH-EQWQ2,5.01999999,1.0
10247098957817064341,375901,2017-06-28 07:37:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DQE9-PFYP-ZHKH-EQWQ2,6.17,1.0
7004735545047811229,375674,2017-06-27 16:19:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DQE9-PFYP-ZHKH-EQWQ2,11.76,1.0
7027858740867980214,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DQE9-PFYP-ZHKH-EQWQ2,1367.51855204,1.0
2378447274299700129,374667,2017-06-24 20:42:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DQE9-PFYP-ZHKH-EQWQ2,28.13,1.0
13536783171795420261,374622,2017-06-24 17:44:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DQE9-PFYP-ZHKH-EQWQ2,22.6,1.0
13970797531110543386,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-DQE9-PFYP-ZHKH-EQWQ2,19.02222346,1.0
11844226368659738903,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-DQE9-PFYP-ZHKH-EQWQ2,1.33225,1.0
6407163588774953866,372755,2017-06-19 12:31:19,Reward Recipient Assignment,S-DQE9-PFYP-ZHKH-EQWQ2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15277033001569124247,372674,2017-06-19 07:02:11,Reward Recipient Assignment,S-DQE9-PFYP-ZHKH-EQWQ2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15029848781845030073,372655,2017-06-19 05:43:56,Reward Recipient Assignment,S-DQE9-PFYP-ZHKH-EQWQ2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5756529165612517786,372437,2017-06-18 15:29:35,Reward Recipient Assignment,S-DQE9-PFYP-ZHKH-EQWQ2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15896872408416954756,372304,2017-06-18 06:13:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DQE9-PFYP-ZHKH-EQWQ2,1672.63,1.0
12486874886297714299,372026,2017-06-17 11:33:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DQE9-PFYP-ZHKH-EQWQ2,26.18,1.0
15125372041132751856,371460,2017-06-15 21:58:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DQE9-PFYP-ZHKH-EQWQ2,56.52,1.0
13041728526462664330,370972,2017-06-14 13:12:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DQE9-PFYP-ZHKH-EQWQ2,44.71999999,1.0
6798621230619710662,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-DQE9-PFYP-ZHKH-EQWQ2,25.00116069,1.0
15202490188477831587,370685,2017-06-13 17:30:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DQE9-PFYP-ZHKH-EQWQ2,155.03,1.0
12445807477866893199,370666,2017-06-13 16:18:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DQE9-PFYP-ZHKH-EQWQ2,135.49,1.0
9109233425962460988,370395,2017-06-12 22:11:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DQE9-PFYP-ZHKH-EQWQ2,26.05,1.0
10948149971866540834,370284,2017-06-12 14:33:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DQE9-PFYP-ZHKH-EQWQ2,1.80126779,1.0
5276924550314572335,370273,2017-06-12 13:48:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DQE9-PFYP-ZHKH-EQWQ2,29.42,1.0
10404571965570370854,370104,2017-06-12 02:46:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DQE9-PFYP-ZHKH-EQWQ2,27.48,1.0
1485583902572434988,369904,2017-06-11 13:24:58,Reward Recipient Assignment,S-DQE9-PFYP-ZHKH-EQWQ2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4766038189611923229,369875,2017-06-11 11:16:42,Reward Recipient Assignment,S-DQE9-PFYP-ZHKH-EQWQ2,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14476917020619336775,369695,2017-06-10 23:13:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DQE9-PFYP-ZHKH-EQWQ2,141.29,1.0
10531516311891413025,369065,2017-06-09 05:25:10,Ask Order Placement,S-DQE9-PFYP-ZHKH-EQWQ2,,0.0,1.0
9163043760993994211,369016,2017-06-09 01:58:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DQE9-PFYP-ZHKH-EQWQ2,947.89,1.0
6819235740446636472,368838,2017-06-08 14:12:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DQE9-PFYP-ZHKH-EQWQ2,100.3,1.0
6101078029254425294,368542,2017-06-07 17:50:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DQE9-PFYP-ZHKH-EQWQ2,104.1,1.0
5396999853322547426,368117,2017-06-06 13:42:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DQE9-PFYP-ZHKH-EQWQ2,566.8,1.0
4423543233512352724,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-DQE9-PFYP-ZHKH-EQWQ2,98.4820088,1.0
18444035361753227879,367494,2017-06-04 20:00:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DQE9-PFYP-ZHKH-EQWQ2,100.45,1.0
12309052938893288181,367193,2017-06-03 23:47:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DQE9-PFYP-ZHKH-EQWQ2,423.55,1.0
10518234332830608638,367191,2017-06-03 23:36:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DQE9-PFYP-ZHKH-EQWQ2,902.49,1.0
13427977416495688626,366953,2017-06-03 07:53:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DQE9-PFYP-ZHKH-EQWQ2,153.02,1.0
8056525044591758135,366491,2017-06-02 00:30:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DQE9-PFYP-ZHKH-EQWQ2,100.33,1.0
17455323490929578962,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-DQE9-PFYP-ZHKH-EQWQ2,1.90201181,1.0
6260521871121538655,366006,2017-05-31 15:47:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DQE9-PFYP-ZHKH-EQWQ2,100.24,1.0
14094299617661567968,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-DQE9-PFYP-ZHKH-EQWQ2,0.9,1.0
4259066026727870067,365572,2017-05-30 10:31:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DQE9-PFYP-ZHKH-EQWQ2,102.08,1.0
15788045369014134390,365139,2017-05-29 06:02:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DQE9-PFYP-ZHKH-EQWQ2,123.87,1.0
6631181031443390292,364799,2017-05-28 07:00:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DQE9-PFYP-ZHKH-EQWQ2,102.97,1.0
9397151617519673256,364349,2017-05-27 01:02:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DQE9-PFYP-ZHKH-EQWQ2,105.29,1.0
16977852516908662846,364028,2017-05-26 03:30:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DQE9-PFYP-ZHKH-EQWQ2,792.18,1.0
7661316380354580207,363656,2017-05-25 02:26:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DQE9-PFYP-ZHKH-EQWQ2,103.57999999,1.0
576494308502509719,363261,2017-05-23 23:57:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DQE9-PFYP-ZHKH-EQWQ2,103.39,1.0
13158960160201712805,362987,2017-05-23 05:33:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DQE9-PFYP-ZHKH-EQWQ2,111.3,1.0
14565955288385173384,362943,2017-05-23 02:41:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-DQE9-PFYP-ZHKH-EQWQ2,21.71098961,1.0
17640095034024194359,362576,2017-05-22 01:35:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DQE9-PFYP-ZHKH-EQWQ2,101.98,1.0
15631002111468701993,362149,2017-05-20 21:19:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DQE9-PFYP-ZHKH-EQWQ2,145.17,1.0
15882510626592847429,362042,2017-05-20 13:53:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DQE9-PFYP-ZHKH-EQWQ2,114.54,1.0
4095059785615773359,362031,2017-05-20 13:20:12,Reward Recipient Assignment,S-DQE9-PFYP-ZHKH-EQWQ2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15074319527652391227,361711,2017-05-19 16:03:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQE9-PFYP-ZHKH-EQWQ2,5.1,1.0
15374264368773704012,361637,2017-05-19 10:47:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQE9-PFYP-ZHKH-EQWQ2,6.39,1.0
10371980972110420030,361539,2017-05-19 04:07:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQE9-PFYP-ZHKH-EQWQ2,12.08,1.0
14414848692571192058,361504,2017-05-19 01:39:05,Ask Order Placement,S-DQE9-PFYP-ZHKH-EQWQ2,,0.0,1.0
6676322194680536016,361352,2017-05-18 15:46:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQE9-PFYP-ZHKH-EQWQ2,17.29,1.0
5947569644176390329,361334,2017-05-18 14:33:18,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-DQE9-PFYP-ZHKH-EQWQ2,1.107,1.0
16341778825559348578,361291,2017-05-18 11:09:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQE9-PFYP-ZHKH-EQWQ2,20.38,1.0
14160502793103358151,361226,2017-05-18 07:14:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQE9-PFYP-ZHKH-EQWQ2,52.1,1.0
13064050789491806340,361084,2017-05-17 21:49:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQE9-PFYP-ZHKH-EQWQ2,29.71,1.0
17998241728832565821,361056,2017-05-17 19:53:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DQE9-PFYP-ZHKH-EQWQ2,29.76,1.0
3200065771477450065,360938,2017-05-17 11:51:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DQE9-PFYP-ZHKH-EQWQ2,75.04824812,1.0
6835105297580361651,360920,2017-05-17 10:40:10,Reward Recipient Assignment,S-DQE9-PFYP-ZHKH-EQWQ2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6643548882437434874,360578,2017-05-16 12:04:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DQE9-PFYP-ZHKH-EQWQ2,0.0,1.0
2891791257341780199,360577,2017-05-16 11:59:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DQE9-PFYP-ZHKH-EQWQ2,103.7799624,1.0
9759407053411969702,360474,2017-05-16 05:07:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DQE9-PFYP-ZHKH-EQWQ2,0.0,1.0
10884663021004282991,360473,2017-05-16 04:55:51,Bid Order Placement,S-DQE9-PFYP-ZHKH-EQWQ2,,0.0,1.0
9318627066145403012,360423,2017-05-16 01:45:41,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-DQE9-PFYP-ZHKH-EQWQ2,92.20844336,1.0
9229402810801190573,360188,2017-05-15 09:44:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DQE9-PFYP-ZHKH-EQWQ2,35.16454402,1.0
16789033404065071394,360087,2017-05-15 03:12:59,Bid Order Placement,S-DQE9-PFYP-ZHKH-EQWQ2,,0.0,1.0
9655600866291592015,359815,2017-05-14 08:21:54,Reward Recipient Assignment,S-DQE9-PFYP-ZHKH-EQWQ2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17510734946523076368,359745,2017-05-14 04:07:48,Bid Order Placement,S-DQE9-PFYP-ZHKH-EQWQ2,,0.0,1.0
2913595489948194296,359625,2017-05-13 19:28:08,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DQE9-PFYP-ZHKH-EQWQ2,0.0,1.0
18352565100124545609,359623,2017-05-13 19:23:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DQE9-PFYP-ZHKH-EQWQ2,119.42,1.0
8609703029952334816,359273,2017-05-12 20:11:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DQE9-PFYP-ZHKH-EQWQ2,103.2,1.0
4274936715169568517,358866,2017-05-11 16:50:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DQE9-PFYP-ZHKH-EQWQ2,100.74,1.0
4510657548827103338,358590,2017-05-10 22:30:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DQE9-PFYP-ZHKH-EQWQ2,1055.59999999,1.0
15005690811132235773,358444,2017-05-10 12:17:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DQE9-PFYP-ZHKH-EQWQ2,111.49,1.0
18200788464995565898,357941,2017-05-09 02:35:13,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-DQE9-PFYP-ZHKH-EQWQ2,102.88495237,1.0
1132866225248014587,357912,2017-05-09 00:25:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DQE9-PFYP-ZHKH-EQWQ2,106.04,1.0
8743566777548418385,357650,2017-05-08 06:47:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DQE9-PFYP-ZHKH-EQWQ2,225.62,1.0
14733566984358790596,357148,2017-05-06 21:22:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DQE9-PFYP-ZHKH-EQWQ2,84.45,1.0
12876766170264438845,357010,2017-05-06 11:31:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DQE9-PFYP-ZHKH-EQWQ2,89.0,1.0
16208035096643182052,356833,2017-05-06 00:16:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DQE9-PFYP-ZHKH-EQWQ2,75.8,1.0
9587063314627818345,356576,2017-05-05 06:50:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DQE9-PFYP-ZHKH-EQWQ2,77.59,1.0
16955445028765767140,356299,2017-05-04 12:17:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DQE9-PFYP-ZHKH-EQWQ2,71.08,1.0
11787408297454746881,356056,2017-05-03 20:01:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DQE9-PFYP-ZHKH-EQWQ2,76.53999999,1.0
10021154413230535059,355909,2017-05-03 10:10:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DQE9-PFYP-ZHKH-EQWQ2,119.62,1.0
8984939988401232472,355847,2017-05-03 06:01:32,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-DQE9-PFYP-ZHKH-EQWQ2,0.68158106,1.0
7679988124474867829,355642,2017-05-02 16:25:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DQE9-PFYP-ZHKH-EQWQ2,74.31999999,1.0
14778626806792162945,355445,2017-05-02 03:09:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DQE9-PFYP-ZHKH-EQWQ2,79.49,1.0
12021805956281748314,355430,2017-05-02 01:53:58,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-DQE9-PFYP-ZHKH-EQWQ2,118.19029735,1.0
4028322025673735870,355254,2017-05-01 14:13:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DQE9-PFYP-ZHKH-EQWQ2,1334.0,1.0
4397097790002642573,355190,2017-05-01 10:08:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DQE9-PFYP-ZHKH-EQWQ2,100.71,1.0
12281415943109503849,355001,2017-04-30 21:56:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DQE9-PFYP-ZHKH-EQWQ2,90.23,1.0
17975551220821492041,354935,2017-04-30 16:30:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DQE9-PFYP-ZHKH-EQWQ2,70.96,1.0
