ID,Height,timestamp,Type,From,To,Amount,Fee
2179146001145253572,385462,2017-07-25 11:58:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HMWX-FGZY-GNPF-8ECY8,0.0,1.0
5289469387479131930,385217,2017-07-24 19:48:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HMWX-FGZY-GNPF-8ECY8,0.0,1.0
5612598826033754706,384694,2017-07-23 06:18:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HMWX-FGZY-GNPF-8ECY8,0.0,1.0
15559803794974412517,384313,2017-07-21 22:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HMWX-FGZY-GNPF-8ECY8,0.0,1.0
8965783222286400412,384167,2017-07-21 13:00:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HMWX-FGZY-GNPF-8ECY8,0.0,1.0
16532391652410708069,383682,2017-07-20 04:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HMWX-FGZY-GNPF-8ECY8,0.0,1.0
3366569055476983432,24095,2014-10-17 21:22:30,Ordinary Payment,S-HMWX-FGZY-GNPF-8ECY8,S-F3M5-ZMC9-RKHL-867LF,318.0,1.0
14338982054264996860,23301,2014-10-15 16:00:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMWX-FGZY-GNPF-8ECY8,67.38215704,1.0
3290485457359181060,23200,2014-10-15 09:14:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMWX-FGZY-GNPF-8ECY8,82.22872119,1.0
12555510404065828077,23100,2014-10-15 02:20:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMWX-FGZY-GNPF-8ECY8,52.987587,1.0
12748296171892777179,19401,2014-10-04 18:09:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMWX-FGZY-GNPF-8ECY8,42.45644954,1.0
17729816785670986448,19399,2014-10-04 18:05:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMWX-FGZY-GNPF-8ECY8,74.64926475,1.0
4397079500051602534,19397,2014-10-04 17:48:09,Ordinary Payment,S-HMWX-FGZY-GNPF-8ECY8,S-AGK9-FKN8-EXYU-AHP44,4750.0,5.0
673291190072261964,19200,2014-10-04 05:03:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMWX-FGZY-GNPF-8ECY8,20.78059142,1.0
5160442914729156627,19166,2014-10-04 02:13:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMWX-FGZY-GNPF-8ECY8,100.1256795,1.0
2234979060916013035,19100,2014-10-03 22:01:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMWX-FGZY-GNPF-8ECY8,25.43137762,1.0
9645866690654598158,19023,2014-10-03 17:12:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMWX-FGZY-GNPF-8ECY8,106.86155663,1.0
2002975840864450429,18959,2014-10-03 12:48:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMWX-FGZY-GNPF-8ECY8,62.21690112,1.0
9474492122657479651,18947,2014-10-03 11:52:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMWX-FGZY-GNPF-8ECY8,51.52812923,1.0
4974767667933712275,18899,2014-10-03 08:43:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMWX-FGZY-GNPF-8ECY8,70.16460672,1.0
15300231884977048068,18805,2014-10-03 02:22:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HMWX-FGZY-GNPF-8ECY8,127.95937548,1.0
1125997922380581082,18724,2014-10-02 20:55:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMWX-FGZY-GNPF-8ECY8,307.20782562,1.0
14074834117599059070,18709,2014-10-02 19:34:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMWX-FGZY-GNPF-8ECY8,79.77914877,1.0
3499011714075842588,18703,2014-10-02 19:11:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMWX-FGZY-GNPF-8ECY8,98.40013923,1.0
15951727470525983440,18702,2014-10-02 19:10:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMWX-FGZY-GNPF-8ECY8,66.48114393,1.0
17829774206166256834,18678,2014-10-02 17:46:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMWX-FGZY-GNPF-8ECY8,58.95466831,1.0
2863827081668239497,18600,2014-10-02 12:28:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMWX-FGZY-GNPF-8ECY8,15.00868922,1.0
15507728071663467649,18593,2014-10-02 12:05:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMWX-FGZY-GNPF-8ECY8,97.16193461,1.0
3993147750068722869,18572,2014-10-02 10:42:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMWX-FGZY-GNPF-8ECY8,53.09439129,1.0
7390295283235845351,18549,2014-10-02 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMWX-FGZY-GNPF-8ECY8,90.21444643,1.0
1352389034442441655,18000,2014-09-30 20:20:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMWX-FGZY-GNPF-8ECY8,12.96429748,1.0
6776024897633278844,17986,2014-09-30 19:22:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMWX-FGZY-GNPF-8ECY8,126.30763299,1.0
17552086765213167421,17600,2014-09-29 17:28:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMWX-FGZY-GNPF-8ECY8,83.19597275,1.0
533328485844734715,17501,2014-09-29 11:08:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMWX-FGZY-GNPF-8ECY8,48.46805706,1.0
4286176583283846347,17471,2014-09-29 09:00:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMWX-FGZY-GNPF-8ECY8,100.6041607,1.0
16023142064486423382,17400,2014-09-29 04:13:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMWX-FGZY-GNPF-8ECY8,101.13175177,1.0
12629200708556824078,17300,2014-09-28 21:09:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMWX-FGZY-GNPF-8ECY8,126.38672424,1.0
452024736830354272,17200,2014-09-28 14:47:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMWX-FGZY-GNPF-8ECY8,26.33696383,1.0
3193726018343890409,16978,2014-09-28 00:06:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMWX-FGZY-GNPF-8ECY8,101.22072536,1.0
12508797764149123910,16900,2014-09-27 18:48:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMWX-FGZY-GNPF-8ECY8,31.51002243,1.0
17273693626160518658,16843,2014-09-27 14:48:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMWX-FGZY-GNPF-8ECY8,1117.60773818,1.0
2248190654000712624,16800,2014-09-27 11:20:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMWX-FGZY-GNPF-8ECY8,22.28255571,1.0
14460385661692434881,16785,2014-09-27 10:45:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMWX-FGZY-GNPF-8ECY8,187.36964788,1.0
10033827853147492581,16712,2014-09-27 05:46:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMWX-FGZY-GNPF-8ECY8,113.45217551,1.0
3542144252026335680,16601,2014-09-26 22:16:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMWX-FGZY-GNPF-8ECY8,4.19063174,1.0
7205296862857624356,16589,2014-09-26 21:32:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMWX-FGZY-GNPF-8ECY8,116.97281704,1.0
739402295662775418,16537,2014-09-26 17:58:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMWX-FGZY-GNPF-8ECY8,102.85350941,1.0
12493246442371461888,16500,2014-09-26 15:39:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMWX-FGZY-GNPF-8ECY8,20.07506395,1.0
1627444590980858149,16400,2014-09-26 08:50:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMWX-FGZY-GNPF-8ECY8,100.07198665,1.0
61881739154365214,16300,2014-09-26 01:45:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMWX-FGZY-GNPF-8ECY8,44.5575199,1.0
4798929422312111381,16165,2014-09-25 17:10:26,Reward Recipient Assignment,S-HMWX-FGZY-GNPF-8ECY8,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8056521732865271555,15697,2014-09-24 09:58:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HMWX-FGZY-GNPF-8ECY8,204.43997099,1.0
4210637730602903736,15530,2014-09-23 22:23:35,Reward Recipient Assignment,S-HMWX-FGZY-GNPF-8ECY8,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16333037368482450208,15500,2014-09-23 20:39:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMWX-FGZY-GNPF-8ECY8,41.71828153,1.0
444772201661430317,15496,2014-09-23 20:32:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMWX-FGZY-GNPF-8ECY8,103.26574307,1.0
3428769394441403087,15433,2014-09-23 15:34:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMWX-FGZY-GNPF-8ECY8,176.75219336,1.0
18145038425374925024,15389,2014-09-23 12:50:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMWX-FGZY-GNPF-8ECY8,104.44666486,1.0
14256339993985881414,14900,2014-09-22 04:17:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMWX-FGZY-GNPF-8ECY8,3.16240342,1.0
9302012170384605466,14800,2014-09-21 21:33:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMWX-FGZY-GNPF-8ECY8,84.2950037,1.0
18304874747266947730,14701,2014-09-21 14:53:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HMWX-FGZY-GNPF-8ECY8,17.2063952,1.0
8128198855314036244,14387,2014-09-20 17:51:09,Reward Recipient Assignment,S-HMWX-FGZY-GNPF-8ECY8,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7011255245463030982,14383,2014-09-20 17:36:15,Ordinary Payment,S-AGK9-FKN8-EXYU-AHP44,S-HMWX-FGZY-GNPF-8ECY8,4.0,1.0
