ID,Height,timestamp,Type,From,To,Amount,Fee
18229907131644156178,495781,2018-05-30 01:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3A5H-3PM2-HCWH-BL8YD,0.54961876,1.0
15491297293180714459,493264,2018-05-23 00:24:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3A5H-3PM2-HCWH-BL8YD,15.82690214,1.0
2508299583395348549,490739,2018-05-15 22:49:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3A5H-3PM2-HCWH-BL8YD,2.42091246,1.0
15105020483427569038,488189,2018-05-08 19:36:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3A5H-3PM2-HCWH-BL8YD,20.30296227,1.0
13638335513574716251,485674,2018-05-01 18:11:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3A5H-3PM2-HCWH-BL8YD,7.42088304,1.0
3425400425983151503,478354,2018-04-11 06:46:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3A5H-3PM2-HCWH-BL8YD,4.35622335,1.0
14828929353747795564,475817,2018-04-04 04:35:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3A5H-3PM2-HCWH-BL8YD,10.09915266,1.0
16221925909178120129,473301,2018-03-28 03:25:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3A5H-3PM2-HCWH-BL8YD,19.41251085,1.0
17549257749203396358,470643,2018-03-20 16:36:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3A5H-3PM2-HCWH-BL8YD,5.6420662,1.0
8407708164146876962,468121,2018-03-13 15:40:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3A5H-3PM2-HCWH-BL8YD,3.97261896,1.0
13018753729690346365,465609,2018-03-06 14:40:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3A5H-3PM2-HCWH-BL8YD,4.40592613,1.0
2592507726567884175,463072,2018-02-27 12:08:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3A5H-3PM2-HCWH-BL8YD,7.56642991,1.0
11179520479164870100,460547,2018-02-20 10:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3A5H-3PM2-HCWH-BL8YD,0.4989906,1.0
18053065954477359197,457994,2018-02-13 07:54:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3A5H-3PM2-HCWH-BL8YD,14.72406115,1.0
2649416113758374937,455480,2018-02-06 07:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3A5H-3PM2-HCWH-BL8YD,14.07089018,1.0
13744808271481849954,452954,2018-01-30 05:59:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3A5H-3PM2-HCWH-BL8YD,12.0050134,1.0
18066928375620615295,450433,2018-01-23 04:09:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3A5H-3PM2-HCWH-BL8YD,24.58948292,1.0
9240904267554706845,447631,2018-01-15 08:47:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3A5H-3PM2-HCWH-BL8YD,88.59486771,1.0
17840228452657112134,445117,2018-01-08 07:37:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3A5H-3PM2-HCWH-BL8YD,493.41213346,1.0
1902403258343489952,444268,2018-01-05 22:49:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3A5H-3PM2-HCWH-BL8YD,13.52135757,1.0
12298252816217200882,440494,2017-12-26 09:05:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3A5H-3PM2-HCWH-BL8YD,40.21682906,1.0
17849758243928981716,437982,2017-12-19 08:27:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3A5H-3PM2-HCWH-BL8YD,20.29461168,1.0
17333258203349817591,435449,2017-12-12 06:59:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3A5H-3PM2-HCWH-BL8YD,0.30748994,1.0
842526215406695673,429933,2017-11-26 20:32:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3A5H-3PM2-HCWH-BL8YD,29.21966848,1.0
5596759978673959051,427403,2017-11-19 18:36:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3A5H-3PM2-HCWH-BL8YD,40.64976376,1.0
1505330237954110770,424105,2017-11-10 13:33:48,Reward Recipient Assignment,S-3A5H-3PM2-HCWH-BL8YD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
311545883343677416,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A5H-3PM2-HCWH-BL8YD,0.22702587,1.0
17246389003795665822,419644,2017-10-29 02:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A5H-3PM2-HCWH-BL8YD,1.68967774,1.0
13204465281800763436,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A5H-3PM2-HCWH-BL8YD,8.3982409,1.0
10362998603379418034,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A5H-3PM2-HCWH-BL8YD,2.8236293,1.0
16688456691687368266,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A5H-3PM2-HCWH-BL8YD,7.39646582,1.0
3766386543458262311,418055,2017-10-24 16:03:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A5H-3PM2-HCWH-BL8YD,2.61478771,1.0
6321314632486172421,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A5H-3PM2-HCWH-BL8YD,3.78080974,1.0
16000040513195179563,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A5H-3PM2-HCWH-BL8YD,4.63426852,1.0
16946709454004050041,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A5H-3PM2-HCWH-BL8YD,0.89793172,1.0
14811034011459748530,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A5H-3PM2-HCWH-BL8YD,0.47274489,1.0
14304051676424388734,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A5H-3PM2-HCWH-BL8YD,3.07953127,1.0
9301815251545209322,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A5H-3PM2-HCWH-BL8YD,10.65413552,1.0
16024036436586304924,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A5H-3PM2-HCWH-BL8YD,2.98496652,1.0
18178021019766129097,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A5H-3PM2-HCWH-BL8YD,5.19723677,1.0
11553253909791013306,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A5H-3PM2-HCWH-BL8YD,6.32663315,1.0
11401903102464136417,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A5H-3PM2-HCWH-BL8YD,6.76874375,1.0
3393940673303459925,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A5H-3PM2-HCWH-BL8YD,1.36053505,1.0
9768903279411896077,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A5H-3PM2-HCWH-BL8YD,5.81651242,1.0
9542724679085314007,410414,2017-10-03 06:51:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A5H-3PM2-HCWH-BL8YD,0.85417629,1.0
1892559645376309392,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A5H-3PM2-HCWH-BL8YD,1.94066743,1.0
5199857142279511931,408594,2017-09-28 04:02:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A5H-3PM2-HCWH-BL8YD,15.45314483,1.0
7800512486829167072,408205,2017-09-27 02:06:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A5H-3PM2-HCWH-BL8YD,10.8580383,1.0
5706185822566313587,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A5H-3PM2-HCWH-BL8YD,3.9407329,1.0
3975157760570456425,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A5H-3PM2-HCWH-BL8YD,3.16155051,1.0
8646489558259172366,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A5H-3PM2-HCWH-BL8YD,1.79149038,1.0
10857887987525936589,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A5H-3PM2-HCWH-BL8YD,0.82600997,1.0
771523986788476333,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A5H-3PM2-HCWH-BL8YD,8.96304268,1.0
15578112941650637800,405767,2017-09-20 06:09:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A5H-3PM2-HCWH-BL8YD,1.66820065,1.0
15055390162974280382,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A5H-3PM2-HCWH-BL8YD,8.94317215,1.0
3053510704916610894,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A5H-3PM2-HCWH-BL8YD,14.47538244,1.0
10306711436660264800,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A5H-3PM2-HCWH-BL8YD,4.77690734,1.0
12996236970459507253,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A5H-3PM2-HCWH-BL8YD,1.49632446,1.0
5639430185351571997,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A5H-3PM2-HCWH-BL8YD,8.78974595,1.0
6070140655294167823,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A5H-3PM2-HCWH-BL8YD,22.8992921,1.0
13309580695303366047,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A5H-3PM2-HCWH-BL8YD,2.63199789,1.0
16794663157625660524,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A5H-3PM2-HCWH-BL8YD,1.38293465,1.0
11321131980603221022,401853,2017-09-09 07:29:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A5H-3PM2-HCWH-BL8YD,8.12331329,1.0
4013583557114505107,401268,2017-09-07 16:09:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A5H-3PM2-HCWH-BL8YD,792.63326737,1.0
13165396258549937197,401107,2017-09-07 05:27:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A5H-3PM2-HCWH-BL8YD,2.5568288,1.0
18445557835626596995,400625,2017-09-05 21:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A5H-3PM2-HCWH-BL8YD,8.94886693,1.0
3307035559636282438,400070,2017-09-04 08:08:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A5H-3PM2-HCWH-BL8YD,800.83868183,1.0
10495571439211389754,399996,2017-09-04 02:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A5H-3PM2-HCWH-BL8YD,2.26351859,1.0
2299312713355140525,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A5H-3PM2-HCWH-BL8YD,8.37092285,1.0
8143067968173207388,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A5H-3PM2-HCWH-BL8YD,5.63481781,1.0
17936842173102578633,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A5H-3PM2-HCWH-BL8YD,13.15439308,1.0
7351704103131811012,395698,2017-08-23 02:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A5H-3PM2-HCWH-BL8YD,5.2156664,1.0
14925621429903666217,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A5H-3PM2-HCWH-BL8YD,3.57882423,1.0
101673061255352765,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A5H-3PM2-HCWH-BL8YD,6.45044332,1.0
12897575365612545404,391525,2017-08-11 10:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A5H-3PM2-HCWH-BL8YD,4.91139846,1.0
5270217787640674936,391134,2017-08-10 07:51:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A5H-3PM2-HCWH-BL8YD,2.40030574,1.0
3034799273769043708,390722,2017-08-09 04:27:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A5H-3PM2-HCWH-BL8YD,5.74693431,1.0
12611673424099578427,390272,2017-08-07 22:03:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A5H-3PM2-HCWH-BL8YD,14.36929789,1.0
9254058361113007576,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A5H-3PM2-HCWH-BL8YD,3.13798559,1.0
12925739175661749281,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A5H-3PM2-HCWH-BL8YD,9.31101225,1.0
5680065770496797054,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A5H-3PM2-HCWH-BL8YD,11.69962267,1.0
8140285180058139910,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A5H-3PM2-HCWH-BL8YD,4.88058526,1.0
2523214227368169102,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A5H-3PM2-HCWH-BL8YD,6.95960632,1.0
18112124016445536604,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A5H-3PM2-HCWH-BL8YD,17.54142845,1.0
17685176226925494042,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A5H-3PM2-HCWH-BL8YD,8.55919726,1.0
6084315477861795701,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A5H-3PM2-HCWH-BL8YD,8.78926797,1.0
3273468900574246845,386510,2017-07-28 09:38:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A5H-3PM2-HCWH-BL8YD,1.94434206,1.0
9014753960065283086,386140,2017-07-27 08:49:25,Reward Recipient Assignment,S-3A5H-3PM2-HCWH-BL8YD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9480423779307203548,385641,2017-07-25 23:27:34,Reward Recipient Assignment,S-3A5H-3PM2-HCWH-BL8YD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10313792581297324352,381038,2017-07-12 15:50:45,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-3A5H-3PM2-HCWH-BL8YD,3.0,1.0
9470162193638545071,374955,2017-06-25 16:10:18,Reward Recipient Assignment,S-3A5H-3PM2-HCWH-BL8YD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6609333815968589001,374944,2017-06-25 15:24:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3A5H-3PM2-HCWH-BL8YD,1.0,1.0
14976823108803687133,374918,2017-06-25 13:25:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3A5H-3PM2-HCWH-BL8YD,1.0,1.0
7017721490559590395,374915,2017-06-25 13:18:06,Reward Recipient Assignment,S-3A5H-3PM2-HCWH-BL8YD,S-3A5H-3PM2-HCWH-BL8YD,0.0,1.0
7640446208970166627,374792,2017-06-25 05:09:01,Account Update,S-3A5H-3PM2-HCWH-BL8YD,,0.0,1.0
11415361525925233007,374777,2017-06-25 04:07:56,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-3A5H-3PM2-HCWH-BL8YD,2.0,1.0
