ID,Height,timestamp,Type,From,To,Amount,Fee
2086802009317048738,779855,2020-08-01 14:52:57,Ordinary Payment,S-V2DJ-YFC8-9DUQ-HSF3B,S-4Y3L-HTP3-9HX5-2QU9P,2.09595,0.02205
3135223358067757305,740267,2020-04-13 03:30:01,Ordinary Payment,S-V2DJ-YFC8-9DUQ-HSF3B,S-MHK7-KTJP-MAG3-AAVK7,6.0,0.05145
4771387902273185382,739826,2020-04-11 22:09:17,Ordinary Payment,S-V2DJ-YFC8-9DUQ-HSF3B,S-U4T8-WP5A-QKUF-HCTK9,13.0,0.0441
2661339752652770398,739629,2020-04-11 09:11:47,Ordinary Payment,S-5YNC-5GF4-UVH4-APSEF,S-V2DJ-YFC8-9DUQ-HSF3B,6.0,0.02205
3194212586943682476,739447,2020-04-10 20:19:06,Ordinary Payment,S-YKXF-RZ8A-6L8D-BWPPQ,S-V2DJ-YFC8-9DUQ-HSF3B,14.0,0.0588
9067778910995383363,739325,2020-04-10 12:44:04,Ordinary Payment,S-V2DJ-YFC8-9DUQ-HSF3B,S-DCMA-CH6J-X35B-HP2HD,1.0,0.0441
12233369638467983146,738943,2020-04-09 11:02:24,Ordinary Payment,S-V2DJ-YFC8-9DUQ-HSF3B,S-EBTY-9JX5-EREY-5HM8C,3.0,0.03675
4980780487698429994,737899,2020-04-06 12:55:57,Ordinary Payment,S-V2DJ-YFC8-9DUQ-HSF3B,S-RYKY-HJCU-RQBR-FSY9K,8.0,0.0294
12934903780897351003,737100,2020-04-04 07:14:53,Ordinary Payment,S-8GKP-YNLU-2NTT-CC3C9,S-V2DJ-YFC8-9DUQ-HSF3B,6.0,0.0588
11510727720585465335,736463,2020-04-02 12:23:09,Ordinary Payment,S-V2DJ-YFC8-9DUQ-HSF3B,S-KTGF-FBWH-Y9KF-7CYU9,13.0,0.0441
3393540310694460462,735851,2020-03-31 19:18:30,Ordinary Payment,S-3G6V-99L8-6DVR-CVQB2,S-V2DJ-YFC8-9DUQ-HSF3B,18.0,0.0441
9680325974120960015,735603,2020-03-31 02:32:21,Ordinary Payment,S-V2DJ-YFC8-9DUQ-HSF3B,S-EE7L-VPZR-8AYV-HYKDG,1.0,0.0294
1502882396815526585,734861,2020-03-29 00:59:33,Ordinary Payment,S-V2DJ-YFC8-9DUQ-HSF3B,S-SE24-AHDC-VQKU-E4GC4,8.0,0.0441
1513869572927769633,734652,2020-03-28 11:05:08,Ordinary Payment,S-V2DJ-YFC8-9DUQ-HSF3B,S-H6NG-XTRL-JUGU-BT484,1.0,0.00735
17756719080241549605,733135,2020-03-24 04:53:53,Ordinary Payment,S-V2DJ-YFC8-9DUQ-HSF3B,S-NGEL-KC3W-4ZCX-HEG9J,2.0,0.0588
8556227432990595581,731902,2020-03-20 18:28:50,Ordinary Payment,S-V2DJ-YFC8-9DUQ-HSF3B,S-7MD2-RLHF-3M4S-AFFBM,1.0,0.05145
9647448897596410476,731117,2020-03-18 13:49:13,Ordinary Payment,S-V2DJ-YFC8-9DUQ-HSF3B,S-9GSE-KHFE-T273-3NMHE,1.0,0.0147
15441388224590310100,730383,2020-03-16 12:17:40,Ordinary Payment,S-F4H2-V4UT-RDWC-8DBSC,S-V2DJ-YFC8-9DUQ-HSF3B,14.0,0.03675
6835038145625386392,729835,2020-03-14 23:38:40,Ordinary Payment,S-5UST-PNDG-BNGD-7ZPEJ,S-V2DJ-YFC8-9DUQ-HSF3B,1.0,0.00735
4249165174603654719,726111,2020-03-04 13:57:44,Ordinary Payment,S-V2DJ-YFC8-9DUQ-HSF3B,S-F22M-AXH6-55XV-CJRBM,2.0,0.02205
5466813306576084401,724901,2020-03-01 04:21:19,Ordinary Payment,S-VMB5-KQQY-6NGT-CZTLY,S-V2DJ-YFC8-9DUQ-HSF3B,2.0,0.03675
10219934636616002597,724034,2020-02-27 17:46:05,Ordinary Payment,S-V2DJ-YFC8-9DUQ-HSF3B,S-DHFT-2BE2-LR4T-FNQ8T,2.0,0.05145
8413343113675147336,722339,2020-02-22 23:57:06,Ordinary Payment,S-XW9M-GPWQ-XT4D-A42TD,S-V2DJ-YFC8-9DUQ-HSF3B,2.0,0.03675
15648659112442052739,721407,2020-02-20 09:31:08,Ordinary Payment,S-V2DJ-YFC8-9DUQ-HSF3B,S-XWXJ-ZJ5T-EQQD-3J2KG,1.0,0.0441
16133140981224564357,720504,2020-02-17 20:50:21,Ordinary Payment,S-V2DJ-YFC8-9DUQ-HSF3B,S-29K4-SGR6-FFAL-CJY7G,6.0,0.0588
8982791953123951327,720431,2020-02-17 15:41:48,Ordinary Payment,S-V2DJ-YFC8-9DUQ-HSF3B,S-7583-JYGB-3P2B-5X5X3,25.0,0.0441
12277624040321426757,718780,2020-02-13 01:14:43,Ordinary Payment,S-LZEA-FPSW-R6VL-GHDSS,S-V2DJ-YFC8-9DUQ-HSF3B,11.0,0.0147
14700391971561162497,717703,2020-02-10 00:37:47,Ordinary Payment,S-MMQS-H6VE-9DNW-66J9V,S-V2DJ-YFC8-9DUQ-HSF3B,13.0,0.0441
2881890990642992392,716681,2020-02-07 03:48:58,Ordinary Payment,S-V2DJ-YFC8-9DUQ-HSF3B,S-RKBS-U9S2-SJAE-C8X9K,2.0,0.0441
17657633068235644039,715285,2020-02-03 06:17:19,Ordinary Payment,S-V2DJ-YFC8-9DUQ-HSF3B,S-XBTP-KPTF-LZDA-G5ZW9,1.0,0.0441
17562275411071673355,714789,2020-02-01 21:01:43,Ordinary Payment,S-V2DJ-YFC8-9DUQ-HSF3B,S-SY5L-QZVB-Y4LC-E86YX,6.0,0.0147
10514039897955914372,714616,2020-02-01 09:24:20,Ordinary Payment,S-SBQG-LTFW-3F3P-3R6P2,S-V2DJ-YFC8-9DUQ-HSF3B,9.0,0.00735
9692620678097549335,714185,2020-01-31 04:33:50,Ordinary Payment,S-DBCR-R9S3-DF4U-F2X75,S-V2DJ-YFC8-9DUQ-HSF3B,6.0,0.00735
10472550255476579454,713830,2020-01-30 04:31:13,Ordinary Payment,S-V2DJ-YFC8-9DUQ-HSF3B,S-CQA3-STVH-YZCP-E2XFX,2.0,0.0147
16116939127147855845,713557,2020-01-29 10:35:44,Ordinary Payment,S-NCTV-SXLD-UXAW-BRM9N,S-V2DJ-YFC8-9DUQ-HSF3B,1.0,0.03675
8170700449941774883,712305,2020-01-25 21:57:20,Ordinary Payment,S-V2DJ-YFC8-9DUQ-HSF3B,S-NXK2-QQW5-M8J7-9FSZG,1.0,0.0441
13396728093968529089,711931,2020-01-24 21:13:37,Ordinary Payment,S-V2DJ-YFC8-9DUQ-HSF3B,S-YCHB-3QAA-RHNB-7KYSV,4.0,0.0441
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V2DJ-YFC8-9DUQ-HSF3B,10.0,0.0441
