ID,Height,timestamp,Type,From,To,Amount,Fee
754589965622683831,886469,2021-05-25 02:21:09,Reward Recipient Assignment,S-2V4P-AJNH-NYVX-CKQYP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
2104735729325364463,886468,2021-05-25 02:16:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2V4P-AJNH-NYVX-CKQYP,23.0,2.0
6579684883571906937,886124,2021-05-24 03:11:21,Add Commitment,S-2V4P-AJNH-NYVX-CKQYP,,0.0,0.012779
3650458793172722662,479540,2018-04-14 14:40:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2V4P-AJNH-NYVX-CKQYP,51.8429263,1.0
11623017379091633222,472822,2018-03-26 18:54:24,Ordinary Payment,S-2V4P-AJNH-NYVX-CKQYP,S-FG6E-4K5U-9EQC-7W6WQ,100.0,1.0
1881570803498554876,472205,2018-03-25 01:30:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2V4P-AJNH-NYVX-CKQYP,50.54882247,1.0
10532922068496786411,469257,2018-03-16 19:49:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2V4P-AJNH-NYVX-CKQYP,51.48706242,1.0
8925726081897593802,465726,2018-03-06 22:45:47,Reward Recipient Assignment,S-2V4P-AJNH-NYVX-CKQYP,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
354567312841573941,465721,2018-03-06 22:20:54,Reward Recipient Assignment,S-2V4P-AJNH-NYVX-CKQYP,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1853995440312447332,465721,2018-03-06 22:20:54,Account Update,S-2V4P-AJNH-NYVX-CKQYP,,0.0,1.0
14477736675532034010,463908,2018-03-01 20:29:43,Reward Recipient Assignment,S-2V4P-AJNH-NYVX-CKQYP,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14923293323573830296,463700,2018-03-01 06:02:26,Reward Recipient Assignment,S-2V4P-AJNH-NYVX-CKQYP,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11147513674487435486,463693,2018-03-01 05:47:30,Reward Recipient Assignment,S-2V4P-AJNH-NYVX-CKQYP,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12430106896840547069,463685,2018-03-01 05:19:31,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-2V4P-AJNH-NYVX-CKQYP,12.0,1.0
16594722914103865548,462607,2018-02-26 05:13:31,Reward Recipient Assignment,S-2V4P-AJNH-NYVX-CKQYP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1354177461206834857,462602,2018-02-26 04:59:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2V4P-AJNH-NYVX-CKQYP,1.0,1.0
