ID,Height,timestamp,Type,From,To,Amount,Fee
10178618395754372195,446504,2018-01-12 04:39:55,Ordinary Payment,S-9N8M-MLMS-FHWF-9MTK8,S-R8SQ-TUEM-DTHQ-7ATA3,633.24435586,1.0
14530447267279965406,446493,2018-01-12 04:06:26,Ordinary Payment,S-NL2M-NVK6-HGBC-4CPS4,S-9N8M-MLMS-FHWF-9MTK8,634.24435586,1.0
9075714416532408936,441179,2017-12-28 07:14:10,Ordinary Payment,S-9N8M-MLMS-FHWF-9MTK8,S-R8SQ-TUEM-DTHQ-7ATA3,798.76424037,1.0
5322992684359980566,441171,2017-12-28 06:40:15,Ordinary Payment,S-NL2M-NVK6-HGBC-4CPS4,S-9N8M-MLMS-FHWF-9MTK8,799.76424037,1.0
4310406524508531413,399839,2017-09-03 16:30:22,Ordinary Payment,S-9N8M-MLMS-FHWF-9MTK8,S-R8SQ-TUEM-DTHQ-7ATA3,201.16398659,1.0
1629030642794934107,399836,2017-09-03 16:06:26,Ordinary Payment,S-NL2M-NVK6-HGBC-4CPS4,S-9N8M-MLMS-FHWF-9MTK8,202.16398659,1.0
16313810170906959067,390733,2017-08-09 04:56:13,Ordinary Payment,S-9N8M-MLMS-FHWF-9MTK8,S-R8SQ-TUEM-DTHQ-7ATA3,489.83094915,1.0
14817237630700132274,389052,2017-08-04 12:26:37,Ordinary Payment,S-NL2M-NVK6-HGBC-4CPS4,S-9N8M-MLMS-FHWF-9MTK8,490.83094915,1.0
4081968291327022874,381412,2017-07-13 17:15:31,Ordinary Payment,S-9N8M-MLMS-FHWF-9MTK8,S-R8SQ-TUEM-DTHQ-7ATA3,285.83209396,1.0
11498689455551474558,381402,2017-07-13 16:44:28,Ordinary Payment,S-NL2M-NVK6-HGBC-4CPS4,S-9N8M-MLMS-FHWF-9MTK8,286.83209396,1.0
16801729379930697287,376649,2017-06-30 10:06:07,Ordinary Payment,S-9N8M-MLMS-FHWF-9MTK8,S-R8SQ-TUEM-DTHQ-7ATA3,231.56986195,1.0
3482680050044067824,376641,2017-06-30 09:22:06,Ordinary Payment,S-NL2M-NVK6-HGBC-4CPS4,S-9N8M-MLMS-FHWF-9MTK8,232.56986195,1.0
9534851827840276602,374061,2017-06-23 04:22:34,Ordinary Payment,S-9N8M-MLMS-FHWF-9MTK8,S-R8SQ-TUEM-DTHQ-7ATA3,89.60144612,1.0
12321073180205771448,374056,2017-06-23 03:59:00,Ordinary Payment,S-NL2M-NVK6-HGBC-4CPS4,S-9N8M-MLMS-FHWF-9MTK8,90.60144612,1.0
9353695227438457347,373197,2017-06-20 18:04:23,Ordinary Payment,S-9N8M-MLMS-FHWF-9MTK8,S-R8SQ-TUEM-DTHQ-7ATA3,751.67137883,1.0
1050477559511450029,373192,2017-06-20 17:41:56,Ordinary Payment,S-NL2M-NVK6-HGBC-4CPS4,S-9N8M-MLMS-FHWF-9MTK8,752.67137883,1.0
11143167723679169324,373102,2017-06-20 12:01:23,Ordinary Payment,S-9N8M-MLMS-FHWF-9MTK8,S-R8SQ-TUEM-DTHQ-7ATA3,1234.14621768,1.0
1144757918478710646,373095,2017-06-20 11:44:15,Ordinary Payment,S-NL2M-NVK6-HGBC-4CPS4,S-9N8M-MLMS-FHWF-9MTK8,1235.14621768,1.0
17564875493741946749,368044,2017-06-06 08:34:19,Ordinary Payment,S-9N8M-MLMS-FHWF-9MTK8,S-R8SQ-TUEM-DTHQ-7ATA3,144.04753599,1.0
8787243441185538931,368039,2017-06-06 08:25:03,Ordinary Payment,S-NL2M-NVK6-HGBC-4CPS4,S-9N8M-MLMS-FHWF-9MTK8,145.04753599,1.0
7738253631204664732,365304,2017-05-29 16:56:21,Ordinary Payment,S-9N8M-MLMS-FHWF-9MTK8,S-R8SQ-TUEM-DTHQ-7ATA3,11.6232384,1.0
15372843137890182429,365302,2017-05-29 16:49:09,Ordinary Payment,S-NL2M-NVK6-HGBC-4CPS4,S-9N8M-MLMS-FHWF-9MTK8,12.6232384,1.0
6444678414990587006,364572,2017-05-27 16:01:43,Ordinary Payment,S-9N8M-MLMS-FHWF-9MTK8,S-R8SQ-TUEM-DTHQ-7ATA3,13.91197118,1.0
14736225215311902046,364570,2017-05-27 15:57:43,Ordinary Payment,S-NL2M-NVK6-HGBC-4CPS4,S-9N8M-MLMS-FHWF-9MTK8,14.91197118,1.0
2152197001847645940,364195,2017-05-26 14:46:59,Ordinary Payment,S-9N8M-MLMS-FHWF-9MTK8,S-R8SQ-TUEM-DTHQ-7ATA3,41.01966557,1.0
10932751876397635880,364192,2017-05-26 14:40:30,Ordinary Payment,S-NL2M-NVK6-HGBC-4CPS4,S-9N8M-MLMS-FHWF-9MTK8,42.01966557,1.0
3295133995242389958,363840,2017-05-25 14:48:50,Ordinary Payment,S-9N8M-MLMS-FHWF-9MTK8,S-R8SQ-TUEM-DTHQ-7ATA3,25.88,1.0
12922206497497308032,363836,2017-05-25 14:29:15,Ordinary Payment,S-NL2M-NVK6-HGBC-4CPS4,S-9N8M-MLMS-FHWF-9MTK8,26.88,1.0
