ID,Height,timestamp,Type,From,To,Amount,Fee
1185720951880552486,558679,2018-11-22 02:46:14,Ordinary Payment,S-E7G7-B7ZN-JAVV-2UPDL,S-3TJW-R7K4-BAJ3-E2VZG,172.66726947,0.00735
6809582073155367884,557575,2018-11-18 23:52:32,Ordinary Payment,S-3AVQ-S5HU-92S2-GUDUM,S-E7G7-B7ZN-JAVV-2UPDL,0.00735,0.00735
6449858248016102535,557572,2018-11-18 23:33:20,Ordinary Payment,S-EW5L-CPP5-DW6K-FNCEV,S-E7G7-B7ZN-JAVV-2UPDL,0.00735,0.00735
9186671200976251069,557572,2018-11-18 23:33:20,Ordinary Payment,S-E7G7-B7ZN-JAVV-2UPDL,S-2HTM-K9P8-B8BN-GP8DR,0.00735,0.00735
10251008348009515417,557570,2018-11-18 23:28:40,Ordinary Payment,S-E7G7-B7ZN-JAVV-2UPDL,S-V93R-8VX6-A4NF-AC8B8,0.00735,0.00735
571401772566387308,557570,2018-11-18 23:28:40,Ordinary Payment,S-MA7D-HJ6B-WFJR-66H2Z,S-E7G7-B7ZN-JAVV-2UPDL,0.00735,0.00735
5465160635512827916,557570,2018-11-18 23:28:40,Ordinary Payment,S-5E5L-7J8L-HTY5-FZEVK,S-E7G7-B7ZN-JAVV-2UPDL,0.00735,0.00735
4713346110891391046,557566,2018-11-18 23:18:24,Ordinary Payment,S-E7G7-B7ZN-JAVV-2UPDL,S-EGNG-QG8A-RHV7-5FMM5,0.00735,0.00735
976873332887536084,557565,2018-11-18 23:11:57,Ordinary Payment,S-E7G7-B7ZN-JAVV-2UPDL,S-QU5G-9PYA-KZK9-HC3A9,0.00735,0.00735
11761826382976464845,557564,2018-11-18 23:11:41,Ordinary Payment,S-E7G7-B7ZN-JAVV-2UPDL,S-HDAF-4E9E-RAED-7M3EW,0.00735,0.00735
17634527190406094903,557562,2018-11-18 23:09:10,Ordinary Payment,S-E7G7-B7ZN-JAVV-2UPDL,S-TSKT-D2YU-V7V3-CVPMH,0.00735,0.00735
16844382570368890363,557561,2018-11-18 23:06:34,Ordinary Payment,S-EPXG-LEVE-QN7F-EA3XH,S-E7G7-B7ZN-JAVV-2UPDL,0.00735,0.00735
339459966831654310,557561,2018-11-18 23:06:34,Ordinary Payment,S-E7G7-B7ZN-JAVV-2UPDL,S-T7K6-CE86-6ZHX-73GJF,0.00735,0.00735
13359227907427832169,557560,2018-11-18 23:05:32,Ordinary Payment,S-3RVE-74MW-LTCY-F3HNY,S-E7G7-B7ZN-JAVV-2UPDL,0.00735,0.00735
18371407604736367024,557559,2018-11-18 23:02:18,Ordinary Payment,S-JMRM-5CGN-YVM7-6AG5S,S-E7G7-B7ZN-JAVV-2UPDL,0.00735,0.00735
12730633477096274175,557554,2018-11-18 22:53:18,Ordinary Payment,S-E7G7-B7ZN-JAVV-2UPDL,S-M9RK-9ZPH-69TC-G6D48,0.00735,0.0147
18268344771139278884,557554,2018-11-18 22:53:18,Ordinary Payment,S-67HP-JGMT-P66P-HNCCE,S-E7G7-B7ZN-JAVV-2UPDL,0.00735,0.00735
10259183796558191613,557553,2018-11-18 22:52:48,Ordinary Payment,S-REDP-DQ2D-DNDM-A9PMY,S-E7G7-B7ZN-JAVV-2UPDL,0.00735,0.0147
10880995123420110188,557553,2018-11-18 22:52:48,Ordinary Payment,S-E7G7-B7ZN-JAVV-2UPDL,S-LZZ5-CRBW-AA5A-724KH,0.00735,0.0147
14757963161897397547,557553,2018-11-18 22:52:48,Ordinary Payment,S-833A-HPUA-9K59-82KLE,S-E7G7-B7ZN-JAVV-2UPDL,0.00735,0.0147
3401655033608664010,557553,2018-11-18 22:52:48,Ordinary Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-E7G7-B7ZN-JAVV-2UPDL,0.00735,0.0147
4290018073741395697,557553,2018-11-18 22:52:48,Ordinary Payment,S-E7G7-B7ZN-JAVV-2UPDL,S-QJBX-LR8T-GF3D-4AXT5,0.00735,0.00735
14208457018370613081,557551,2018-11-18 22:40:33,Ordinary Payment,S-E7G7-B7ZN-JAVV-2UPDL,S-2SYP-8NXV-SGTF-2LP9A,0.00735,0.0147
1548859705367601597,557551,2018-11-18 22:40:33,Ordinary Payment,S-2C76-6ZYH-48DH-4KA4D,S-E7G7-B7ZN-JAVV-2UPDL,0.00735,0.0147
16737671200309462321,557541,2018-11-18 22:11:21,Ordinary Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-E7G7-B7ZN-JAVV-2UPDL,0.00735,0.0147
148115260565161813,557541,2018-11-18 22:11:21,Ordinary Payment,S-D9DE-CMMR-XTP8-EULX5,S-E7G7-B7ZN-JAVV-2UPDL,0.00735,0.00735
4586850400029459486,557541,2018-11-18 22:11:21,Ordinary Payment,S-E7G7-B7ZN-JAVV-2UPDL,S-S3XD-WUDV-ZBVP-7YL5U,0.00735,0.0147
6340998491635654721,557541,2018-11-18 22:11:21,Ordinary Payment,S-MBMR-BNST-E9S2-3HEZL,S-E7G7-B7ZN-JAVV-2UPDL,0.00735,0.00735
10435451978331315725,557539,2018-11-18 22:07:08,Ordinary Payment,S-E7G7-B7ZN-JAVV-2UPDL,S-DTZU-CBQC-E9YW-ACSNG,0.00735,0.0147
14002671985412248927,557539,2018-11-18 22:07:08,Ordinary Payment,S-FZBY-P7S5-CBR8-HHURQ,S-E7G7-B7ZN-JAVV-2UPDL,0.00735,0.0147
17446820622752153165,557539,2018-11-18 22:07:08,Ordinary Payment,S-E7G7-B7ZN-JAVV-2UPDL,S-A56Z-V249-G6B6-33UJ2,0.00735,0.0147
4761324317216101723,557539,2018-11-18 22:07:08,Ordinary Payment,S-E7G7-B7ZN-JAVV-2UPDL,S-WVF6-F99L-AK8R-82KG3,0.00735,0.00735
346381937649005080,557538,2018-11-18 21:59:20,Ordinary Payment,S-RSUZ-BHLT-WLL3-4PKNC,S-E7G7-B7ZN-JAVV-2UPDL,0.00735,0.0147
755212302928374683,557538,2018-11-18 21:59:20,Ordinary Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-E7G7-B7ZN-JAVV-2UPDL,0.00735,0.0147
3650449308267228722,557538,2018-11-18 21:59:20,Ordinary Payment,S-E7G7-B7ZN-JAVV-2UPDL,S-CUD6-6CEM-A4UU-H2AW5,0.00735,0.0147
4499002130793188387,557538,2018-11-18 21:59:20,Ordinary Payment,S-E7G7-B7ZN-JAVV-2UPDL,S-2TC8-LZPP-VXXK-B4TE7,0.00735,0.0147
15142130524084120602,557537,2018-11-18 21:56:20,Ordinary Payment,S-7D64-HZRZ-93B5-D385X,S-E7G7-B7ZN-JAVV-2UPDL,0.00735,0.02205
4833400536494747530,557537,2018-11-18 21:56:20,Ordinary Payment,S-E7G7-B7ZN-JAVV-2UPDL,S-PM92-5T4M-WERW-GYB56,0.00735,0.02205
14323370354055310379,557536,2018-11-18 21:52:13,Ordinary Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-E7G7-B7ZN-JAVV-2UPDL,0.00735,0.0294
7074433256966607219,557535,2018-11-18 21:51:08,Ordinary Payment,S-E7G7-B7ZN-JAVV-2UPDL,S-UUXE-Q2M2-J6Z2-6DS9Z,0.00735,0.0294
13209478518479082910,557526,2018-11-18 21:17:13,Ordinary Payment,S-E7G7-B7ZN-JAVV-2UPDL,S-79VS-EJKQ-HR7C-GKMW6,0.00735,0.03675
8116225950091252766,557526,2018-11-18 21:17:13,Ordinary Payment,S-E7G7-B7ZN-JAVV-2UPDL,S-GG7F-Q3TK-UATG-CXXFF,0.00735,0.0441
8794765257242949442,557526,2018-11-18 21:17:13,Ordinary Payment,S-NY42-HW2E-S2ZF-AJCS6,S-E7G7-B7ZN-JAVV-2UPDL,0.00735,0.03675
1847323284676041859,557525,2018-11-18 21:15:58,Ordinary Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-E7G7-B7ZN-JAVV-2UPDL,0.00735,0.0441
2801591509796449995,557525,2018-11-18 21:15:58,Ordinary Payment,S-X4AP-MM3S-SEZA-4EHPE,S-E7G7-B7ZN-JAVV-2UPDL,0.00735,0.05145
16003672287930151562,557500,2018-11-18 19:38:08,Ordinary Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-E7G7-B7ZN-JAVV-2UPDL,0.00735,0.0588
5058748031048996306,557432,2018-11-18 15:00:32,Ordinary Payment,S-VKAP-SYFY-G2AD-A89WU,S-E7G7-B7ZN-JAVV-2UPDL,0.00735,0.05145
2482222099209105082,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-AM7M-D7V5-YYVN-7A33V,S-E7G7-B7ZN-JAVV-2UPDL,1.74651566,0.0147
4681069290764215387,542993,2018-10-09 04:39:43,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-E7G7-B7ZN-JAVV-2UPDL,0.47249489,0.0147
4528556078319715484,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-E7G7-B7ZN-JAVV-2UPDL,1.32956751,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-E7G7-B7ZN-JAVV-2UPDL,1.54968182,0.0147
4018004392537894523,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-XY2S-Q4RH-H75B-DYF2E,S-E7G7-B7ZN-JAVV-2UPDL,2.38118174,0.0147
1654541458554244770,542948,2018-10-09 01:43:41,MultiOutSame Payment,S-GA4P-YDY2-ZZC9-43SBE,S-E7G7-B7ZN-JAVV-2UPDL,0.69428775,0.00735
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-E7G7-B7ZN-JAVV-2UPDL,0.40517681,0.00735
7693761266819933066,542902,2018-10-08 22:23:19,MultiOutSame Payment,S-24NA-QFF8-2FAE-BQFUC,S-E7G7-B7ZN-JAVV-2UPDL,1.5493349,0.00735
9994727652331034009,542897,2018-10-08 22:02:33,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-E7G7-B7ZN-JAVV-2UPDL,1.01039061,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-E7G7-B7ZN-JAVV-2UPDL,0.31517874,0.00735
12864478275153895900,542873,2018-10-08 20:39:44,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-E7G7-B7ZN-JAVV-2UPDL,0.30640188,0.00735
2639195183852994066,542871,2018-10-08 20:32:45,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-E7G7-B7ZN-JAVV-2UPDL,0.68818737,0.00735
17593847123860058427,542867,2018-10-08 20:09:34,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-E7G7-B7ZN-JAVV-2UPDL,1.44214284,0.00735
16189280171931602344,542858,2018-10-08 19:15:34,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-E7G7-B7ZN-JAVV-2UPDL,0.14240002,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-E7G7-B7ZN-JAVV-2UPDL,1.1177586,0.00735
4257941946847294329,542850,2018-10-08 18:41:10,MultiOutSame Payment,S-S8XN-EPUA-C5VB-HX3VE,S-E7G7-B7ZN-JAVV-2UPDL,1.21879169,0.00735
9756792396732890655,542841,2018-10-08 18:12:55,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-E7G7-B7ZN-JAVV-2UPDL,0.22720965,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-E7G7-B7ZN-JAVV-2UPDL,0.96398304,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-E7G7-B7ZN-JAVV-2UPDL,1.74866223,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-E7G7-B7ZN-JAVV-2UPDL,0.65874619,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-E7G7-B7ZN-JAVV-2UPDL,1.47161338,0.00735
953130143880653204,542767,2018-10-08 13:07:50,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-E7G7-B7ZN-JAVV-2UPDL,0.20273711,0.00735
4818439328863876866,542765,2018-10-08 13:01:50,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-E7G7-B7ZN-JAVV-2UPDL,0.73113337,0.00735
16766510070638669385,542758,2018-10-08 12:44:13,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-E7G7-B7ZN-JAVV-2UPDL,1.16803706,0.00735
3374644198350538981,542756,2018-10-08 12:37:59,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-E7G7-B7ZN-JAVV-2UPDL,1.46441846,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-E7G7-B7ZN-JAVV-2UPDL,1.8688607,0.00735
6973855083246225643,542692,2018-10-08 08:42:42,MultiOutSame Payment,S-KBLH-HR54-AL9Y-7GTDK,S-E7G7-B7ZN-JAVV-2UPDL,0.42152419,0.00735
8976167304070702226,542632,2018-10-08 04:40:28,MultiOutSame Payment,S-4ST9-5X58-WLAX-DA83K,S-E7G7-B7ZN-JAVV-2UPDL,1.665922,0.00735
1374081148464728693,542610,2018-10-08 02:42:57,MultiOutSame Payment,S-5H5L-JQBW-5MPM-GWT4J,S-E7G7-B7ZN-JAVV-2UPDL,1.68802062,0.00735
14690410528300468712,542588,2018-10-08 01:04:22,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-E7G7-B7ZN-JAVV-2UPDL,1.96398296,0.00735
6055984056620375989,542530,2018-10-07 21:28:07,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-E7G7-B7ZN-JAVV-2UPDL,0.95598473,0.02205
13788934599860144196,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-E7G7-B7ZN-JAVV-2UPDL,1.54981235,0.0147
5218603503292657857,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-E7G7-B7ZN-JAVV-2UPDL,0.96370298,0.0147
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-E7G7-B7ZN-JAVV-2UPDL,0.0794704,0.0147
15923153285409366740,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-E7G7-B7ZN-JAVV-2UPDL,1.03732991,0.02205
5835087526471192922,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-E7G7-B7ZN-JAVV-2UPDL,1.14186618,0.02205
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-E7G7-B7ZN-JAVV-2UPDL,0.94193725,0.02205
7671562027479446328,542435,2018-10-07 15:07:07,MultiOutSame Payment,S-38GF-ZTYH-2DB3-EKT8Y,S-E7G7-B7ZN-JAVV-2UPDL,1.63420076,0.0147
13599757084226473605,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-E7G7-B7ZN-JAVV-2UPDL,1.68820355,0.02205
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-E7G7-B7ZN-JAVV-2UPDL,2.02418681,0.00735
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-E7G7-B7ZN-JAVV-2UPDL,1.10361573,0.00735
2678255710201811462,542400,2018-10-07 12:40:18,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-E7G7-B7ZN-JAVV-2UPDL,1.77645671,0.00735
3496061196220350732,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-E7G7-B7ZN-JAVV-2UPDL,0.99172704,0.02205
8881772533101288452,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-E7G7-B7ZN-JAVV-2UPDL,0.89845754,0.02205
5071780079875060859,542321,2018-10-07 07:18:15,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-E7G7-B7ZN-JAVV-2UPDL,1.62266398,0.0147
14669965773696081459,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-E7G7-B7ZN-JAVV-2UPDL,0.3869816,0.0147
9527654580013855574,542283,2018-10-07 05:09:28,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-E7G7-B7ZN-JAVV-2UPDL,1.35000376,0.02205
13845585315624738063,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-E7G7-B7ZN-JAVV-2UPDL,1.08452824,0.02205
13324029510515754576,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-E7G7-B7ZN-JAVV-2UPDL,0.03803761,0.02205
7300057377422823146,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-MKSQ-N2J2-BYMB-G4C7R,S-E7G7-B7ZN-JAVV-2UPDL,0.98443906,0.02205
3967505209764534487,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-E7G7-B7ZN-JAVV-2UPDL,1.21686756,0.02205
4236212129594864656,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-E7G7-B7ZN-JAVV-2UPDL,2.21358944,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-E7G7-B7ZN-JAVV-2UPDL,1.46178541,0.02205
17124539198732154490,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-E7G7-B7ZN-JAVV-2UPDL,1.74184974,0.02205
8789946162050260810,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-E7G7-B7ZN-JAVV-2UPDL,0.24751267,0.02205
16285352001404436509,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-E7G7-B7ZN-JAVV-2UPDL,0.8833159,0.0147
4972388380299788679,542204,2018-10-06 23:18:04,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-E7G7-B7ZN-JAVV-2UPDL,0.19439561,0.0147
1379812970966087678,542198,2018-10-06 23:04:39,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-E7G7-B7ZN-JAVV-2UPDL,0.10341776,0.0147
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-E7G7-B7ZN-JAVV-2UPDL,1.1599819,0.0147
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-E7G7-B7ZN-JAVV-2UPDL,0.91436857,0.02205
9713822213918739616,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-E7G7-B7ZN-JAVV-2UPDL,1.92831724,0.02205
15881227816493976743,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-E7G7-B7ZN-JAVV-2UPDL,1.92830835,0.02205
10788294617348522630,542133,2018-10-06 18:46:03,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-E7G7-B7ZN-JAVV-2UPDL,15.28042898,0.00735
18035365481733664337,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-LXXM-6SRG-EZTN-6AYLU,S-E7G7-B7ZN-JAVV-2UPDL,1.95447691,0.02205
7378005618340399998,542115,2018-10-06 17:33:22,MultiOutSame Payment,S-4SQB-K76X-VZ4E-AWREQ,S-E7G7-B7ZN-JAVV-2UPDL,1.39021427,0.0147
13572726829507003597,542111,2018-10-06 17:07:10,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-E7G7-B7ZN-JAVV-2UPDL,0.89150103,0.0147
338054097889727687,542111,2018-10-06 17:07:10,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-E7G7-B7ZN-JAVV-2UPDL,2.03635166,0.0147
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-E7G7-B7ZN-JAVV-2UPDL,0.23680488,0.0147
12083020063731688613,542093,2018-10-06 16:00:35,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-E7G7-B7ZN-JAVV-2UPDL,0.01683076,0.00735
1130678202424107589,542086,2018-10-06 15:50:46,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-E7G7-B7ZN-JAVV-2UPDL,0.49852871,0.0147
1635025327823945489,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-E7G7-B7ZN-JAVV-2UPDL,1.89375151,0.02205
18087632547217711665,542067,2018-10-06 14:29:21,MultiOutSame Payment,S-R28Q-PBBA-C2A7-4KMTK,S-E7G7-B7ZN-JAVV-2UPDL,2.95323078,0.02205
3351037653546989960,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-E7G7-B7ZN-JAVV-2UPDL,0.21744257,0.0294
1474122703926687682,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-E7G7-B7ZN-JAVV-2UPDL,1.35333027,0.0294
10595482644821073535,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-E7G7-B7ZN-JAVV-2UPDL,0.81348505,0.0294
6790991929180162648,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-E7G7-B7ZN-JAVV-2UPDL,0.85960274,0.0294
16583953452044372204,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-E7G7-B7ZN-JAVV-2UPDL,0.29905959,0.0294
8191344041667440809,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-E7G7-B7ZN-JAVV-2UPDL,1.6337105,0.03675
9900001088120830728,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-E7G7-B7ZN-JAVV-2UPDL,0.60776399,0.0441
16523656793815740968,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-E7G7-B7ZN-JAVV-2UPDL,0.44326675,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-E7G7-B7ZN-JAVV-2UPDL,0.49024074,0.0441
3691411193600396394,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-E7G7-B7ZN-JAVV-2UPDL,1.45460081,0.0441
10484854433916529165,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-E7G7-B7ZN-JAVV-2UPDL,0.15517402,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-E7G7-B7ZN-JAVV-2UPDL,0.37993313,0.0441
3051384079715375613,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-E7G7-B7ZN-JAVV-2UPDL,1.76803556,0.03675
13593567149022906422,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-E7G7-B7ZN-JAVV-2UPDL,1.65713655,0.0441
12928707281657664655,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-E7G7-B7ZN-JAVV-2UPDL,0.09466852,0.0441
7795590230685375828,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-E7G7-B7ZN-JAVV-2UPDL,46.00145398,0.03675
9245559074958897688,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-E7G7-B7ZN-JAVV-2UPDL,0.62469213,0.03675
4166316598586602221,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-6ACD-Z4AE-54P8-CLH97,S-E7G7-B7ZN-JAVV-2UPDL,3.4678828,0.03675
2937035984401011794,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-E7G7-B7ZN-JAVV-2UPDL,1.1195493,0.03675
11323424798378514283,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-E7G7-B7ZN-JAVV-2UPDL,1.67484765,0.03675
1010202921959679213,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-E7G7-B7ZN-JAVV-2UPDL,1.02910192,0.0294
7134223646543946868,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-E7G7-B7ZN-JAVV-2UPDL,2.94481913,0.02205
7346451535935282788,541912,2018-10-06 03:56:43,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-E7G7-B7ZN-JAVV-2UPDL,1.55100789,0.0147
6790200901733216717,541867,2018-10-06 01:16:47,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-E7G7-B7ZN-JAVV-2UPDL,2.55316401,0.0147
11935476477198616695,540820,2018-10-03 02:57:13,Ordinary Payment,S-E7G7-B7ZN-JAVV-2UPDL,S-G222-5KTT-FRLM-BAHJA,2.75558605,0.1029
15011593752321710991,540697,2018-10-02 18:31:57,Ordinary Payment,S-QZYZ-JK9U-HYK2-D69LM,S-E7G7-B7ZN-JAVV-2UPDL,6.6120063,0.0294
